Tab.2.3.41,,,,,,,,
,,,,,,,,
Abschlussquoten im Sekundarbereich II nach ISCED(1997)-Bildungsbereichen und Staaten 1) 2),,,,,,,,
,,,,,,,,
,,Insgesamt,ISCED 3A,ISCED 3B,ISCED 3C lang,ISCED 3C kurz,Allgemeinbildende Bildungsgänge,Berufsvorbereitende/ -bildende Bildungsgänge
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien 3)4),1998,m,67,m,m,m,m,m
Australien 3)4),1999,m,66,m,m,m,m,m
Australien 3)4),2000,m,67,m,m,m,m,m
Australien 3)4),2001,m,68,m,m,m,m,m
Australien 3)4),2002,m,69,y,33,y,69,33
Australien 3)4),2003,m,69,y,47,y,69,47
Australien 3)4),2004,m,70,y,54,y,70,54
Australien 3)4),2005,m,70,y,37,y,70,37
Australien 3)4),2006,m,68,y,41,y,68,41
Australien 3)4),2007,m,68,y,38,y,68,38
Australien 3)4),2008,m,67,y,39,y,67,39
Australien 3)4),2009,m,67,a,44,a,67,44
Australien 3)4),2010,m,70,a,49,a,70,49
Australien 3)4),2011,m,71,a,51,a,71,51
Australien 3)4),2012,m,71,a,59,a,71,59
Belgien,1998,84,61,a,23,13,34,64
Belgien,1999,83,60,a,23,13,33,63
Belgien,2000,m,60,a,19,11,36,54
Belgien,2001,79,60,a,19,17,36,60
Belgien,2002,79,60,a,19,18,36,61
Belgien,2003,m,60,a,19,19,36,61
Belgien,2004,m,62,a,20,17,37,62
Belgien,2005,m,60,a,19,16,36,59
Belgien,2006,m,61,a,20,14,37,58
Belgien,2007,m,61,a,20,11,37,55
Belgien,2008,m,61,a,20,25,37,68
Belgien,2009,m,61,a,20,26,37,70
Belgien,2010,m,60,a,20,25,36,69
Belgien,2011,m,59,a,20,23,35,68
Belgien,2012,m,59,a,19,23,35,66
Chile 3),1998,52,29,23,a,a,29,23
Chile 3),1999,56,31,25,a,a,31,25
Chile 3),2000,a,34,28,a,a,34,28
Chile 3),2001,m,35,29,a,a,35,29
Chile 3),2002,63,63,a,a,a,34,28
Chile 3),2003,67,67,a,a,a,33,33
Chile 3),2004,68,68,a,a,a,37,32
Chile 3),2005,73,73,a,a,a,38,35
Chile 3),2006,71,71,a,a,a,39,32
Chile 3),2007,71,71,a,a,a,39,32
Chile 3),2008,69,69,a,a,a,39,31
Chile 3),2009,68,68,a,a,a,38,30
Chile 3),2010,83,83,a,a,a,53,30
Chile 3),2011,83,83,a,a,a,53,30
Chile 3),2012,84,84,a,a,a,55,30
Dänemark 3),1998,m,m,m,m,m,m,m
Dänemark 3),1999,90,54,a,59,a,54,59
Dänemark 3),2000,m,52,a,54,a,52,54
Dänemark 3),2001,96,54,a,64,a,54,64
Dänemark 3),2002,100,56,a,66,a,56,66
Dänemark 3),2003,86,54,a,54,a,54,56
Dänemark 3),2004,90,58,a,56,a,58,56
Dänemark 3),2005,86,59,a,51,n,59,51
Dänemark 3),2006,86,55,a,50,n,55,51
Dänemark 3),2007,85,55,a,47,n,55,47
Dänemark 3),2008,83,53,a,45,n,53,46
Dänemark 3),2009,85,55,a,47,n,55,47
Dänemark 3),2010,86,57,a,46,n,57,47
Dänemark 3),2011,90,60,a,46,n,60,46
Dänemark 3),2012,92,62,a,46,n,62,47
Deutschland 3),1998,93,34,60,a,a,34,60
Deutschland 3),1999,92,33,59,a,a,33,59
Deutschland 3),2000,91,33,58,a,a,33,58
Deutschland 3),2001,92,32,59,a,a,32,59
Deutschland 3),2002,93,34,60,a,a,34,60
Deutschland 3),2003,97,35,61,a,a,35,62
Deutschland 3),2004,99,37,61,a,1,36,62
Deutschland 3),2005,100,38,61,a,1,38,62
Deutschland 3),2006,103,40,62,a,1,40,63
Deutschland 3),2007,100,41,58,a,1,41,58
Deutschland 3),2008,97,42,55,a,n,42,56
Deutschland 3),2009,84,39,44,a,1,39,45
Deutschland 3),2010,87,40,46,a,1,40,47
Deutschland 3),2011,92,46,46,a,1,46,47
Deutschland 3),2012,95,49,45,a,1,49,46
Estland,1998,m,m,m,m,m,m,m
Estland,1999,m,m,m,m,m,m,m
Estland,2000,m,m,m,m,m,m,m
Estland,2001,m,m,m,m,m,m,m
Estland,2002,m,m,m,m,m,m,m
Estland,2003,m,m,m,m,m,m,m
Estland,2004,m,m,m,m,m,m,m
Estland,2005,m,75,a,a,a,57,18
Estland,2006,75,76,a,a,n,58,18
Estland,2007,m,76,a,a,1,58,19
Estland,2008,m,74,a,a,2,57,19
Estland,2009,m,58,19,a,1,58,20
Estland,2010,m,58,18,a,2,58,20
Estland,2011,m,66,21,2,a,55,23
Estland,2012,m,65,20,2,a,65,22
Finnland 3),1998,89,89,a,a,a,54,60
Finnland 3),1999,89,89,a,a,a,53,67
Finnland 3),2000,87,87,a,a,a,53,72
Finnland 3),2001,91,91,a,a,a,54,73
Finnland 3),2002,85,85,a,a,a,51,69
Finnland 3),2003,84,84,a,a,a,52,69
Finnland 3),2004,90,90,a,a,a,52,75
Finnland 3),2005,95,95,a,a,a,53,81
Finnland 3),2006,95,95,a,a,a,51,88
Finnland 3),2007,97,97,a,a,a,52,87
Finnland 3),2008,93,93,a,a,a,49,88
Finnland 3),2009,95,95,a,a,a,48,94
Finnland 3),2010,93,93,a,a,a,46,94
Finnland 3),2011,96,96,a,a,a,46,99
Finnland 3),2012,93,93,a,a,a,44,97
Frankreich 3),1998,87,54,10,3,37,35,68
Frankreich 3),1999,85,52,10,3,36,33,67
Frankreich 3),2000,84,49,10,2,37,31,67
