Tab.2.5.94,,,
,,,
Studienanfängerquoten nach OECD nach ISCED-Bildungsbereichen und Geschlecht 1),,,
,,,
,,Tertiärbereich ISCED 5A 2),Tertiärbereich ISCED 5B 3)
Geschlecht,Jahr,Quote,Quote
insgesamt,2000,30.2,14.6
insgesamt,2001,32.4,15.3
insgesamt,2002,35.1,15.7
insgesamt,2003,35.7,15.5
insgesamt,2004,37.5,15.1
insgesamt,2005,36.1,13.7
insgesamt,2006,35.3,13.3
insgesamt,2007,34.2,13.1
insgesamt,2008,36.2,13.7
insgesamt,2009,39.7,18.6
insgesamt,2010,42.5,20.6
insgesamt,2011,46.3,21.4
insgesamt,2012,53.2,21.8
weiblich,2000,30.4,18.1
weiblich,2001,32.6,18.8
weiblich,2002,35.2,19
weiblich,2003,36.8,18.8
weiblich,2004,36.9,18
weiblich,2005,35.9,16.7
weiblich,2006,35.1,16
weiblich,2007,34.6,15.9
weiblich,2008,36.8,16.6
weiblich,2009,40.3,25.6
weiblich,2010,43.3,28.2
weiblich,2011,46.7,29.4
weiblich,2012,51.6,29.7
,,,
"Source: Federal Statistical Office, UOE-Meldungen",,,
,,,
Notes:,,,
1) Nettoquote nach OECD-Verfahren (Quotensummenverfahren).,,,
"2) Ab 2007 einschließlich Studienanfänger/-innen, die durch die Umstellung auf G8-Gymnasien früher mit dem Studium beginnen.",,,
3) Ab 2009 werden für alle Bundesländer alle Anfänger/-innen in Gesundheits- und Sozialberufen sowie der Erzieherausbildung in ISCED 5B nachgewiesen (Neuzuordnung entsprechend der Datenbank der beruflichen Bildungsgänge).,,,
,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,
,,,
"Last update: April 15, 2014",,,
,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,
(https://www.govdata.de/dl-de/by-2-0),,,
