Tab.2.7.11,,,,,,,,,,,,,
,,,,,,,,,,,,,
Weiterbildungsbeteiligung nach Altersgruppen und Geschlecht 2010,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren,Alter von ... bis unter ... Jahren
,,Insgesamt 1),Insgesamt 1),18 - 25,18 - 25,25 - 35,25 - 35,35 - 45,35 - 45,45 - 55,45 - 55,55 - 65,55 - 65
,,Männlich,Weiblich,Männlich,Weiblich,Männlich,Weiblich,Männlich,Weiblich,Männlich,Weiblich,Männlich,Weiblich
Kenngröße,Weiterbildungssegment,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Bevölkerung,Weiterbildung insgesamt,43,41,42,38,43,39,49,44,44,50,37,32
Bevölkerung,Betriebliche Weiterbildung,28,23,14,13,25,23,39,27,32,29,22,18
Bevölkerung,Individuelle berufsbezogene Weiterbildung,12,13,17,16,14,11,11,14,9,17,10,7
Bevölkerung,Nicht berufsbezogene Weiterbildung,9,14,18,16,9,11,6,12,7,16,8,13
Erwerbstätige,Weiterbildung insgesamt,49,50,47,48,47,48,53,52,47,55,48,44
Erwerbstätige,Betriebliche Weiterbildung,37,34,24,27,34,36,44,35,37,35,33,32
Erwerbstätige,Individuelle berufsbezogene Weiterbildung,11,16,17,22,13,12,10,15,9,19,13,10
Erwerbstätige,Nicht berufsbezogene Weiterbildung,7,13,14,10,5,10,6,13,7,15,6,12
Nichterwerbstätige,Weiterbildung insgesamt,28,25,37,31,34,25,24,26,25,29,18,17
Nichterwerbstätige,Betriebliche Weiterbildung,4,3,4,2,5,3,3,5,5,2,3,1
Nichterwerbstätige,Individuelle berufsbezogene Weiterbildung,13,9,18,12,16,10,14,11,13,11,5,2
Nichterwerbstätige,Nicht berufsbezogene Weiterbildung,14,15,22,21,16,13,6,10,8,18,11,15
,,,,,,,,,,,,,
"Source: TNS Infratest Sozialforschung, Adult Education Survey 2010",,,,,,,,,,,,,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
1) Zielpersonen: Wohnbevölkerung zwischen 18 und 64 Jahren.,,,,,,,,,,,,,
,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Last update: March 1, 2012",,,,,,,,,,,,,
,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,
