Tab.1.1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gross domestic expenditure on R&D (GERD) of the Federal Republic of Germany, by performing sectors",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1981,1991,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Performing sectors 1) 2),Funding sectors,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
Business enterprise sector 3),Business enterprise sector,10945,22845,23470,23708,25414,26907,30492,32333,32940,33704,34805,35201,35585,37863,39427,42211,41662,43183,46659,49137,48958,52093,54704,56386,62214,65204,66856,62625,67023
Business enterprise sector 3),Government sector,2260,2640,2742,2869,2671,2578,2339,2448,2431,2276,2325,2251,1723,1854,1936,2073,2022,2096,2221,2339,1800,1915,2026,2088,2181,2234,2421,2268,2667
Business enterprise sector 3),Private non-profit sector,30,76,20,20,29,31,78,71,78,80,23,23,66,70,74,79,39,40,133,140,105,112,162,167,88,91,113,106,89
Business enterprise sector 3),Abroad,159,685,584,614,796,818,714,748,882,890,876,888,1278,1361,1597,1710,1553,1610,2064,2174,2703,2876,4060,4185,4305,4573,6441,6034,5982
Business enterprise sector 3),Total,13394,26246,26817,27211,28910,30334,33623,35600,36332,36950,38029,38363,38651,41148,43034,46073,45275,46929,51077,53790,53566,56996,60952,62826,68787,72101,75830,71032,75761
Government and private non-profit sector 4),Business enterprise sector,35,71,214,116,124,136,140,151,164,185,175,187,777,852,923,865,976,927,1019,1174,1222,1384,1406,1431,1363,1401,1464,1527,1328
Government and private non-profit sector 4),Government sector,2601,5214,5890,5980,5931,6166,6218,6444,6629,6824,6829,6925,6524,6680,6986,7847,8302,8805,9286,9421,9864,10136,10262,10459,11161,11746,12463,12913,14147
Government and private non-profit sector 4),Private non-profit sector,49,120,83,105,113,124,127,137,144,162,153,185,98,141,143,128,137,124,131,168,141,151,157,165,257,272,283,292,274
Government and private non-profit sector 4),Abroad,27,53,79,103,105,121,146,141,209,162,151,217,469,483,488,507,517,498,539,579,635,649,661,665,703,749,811,857,1012
Government and private non-profit sector 4),Total,2712,5457,6266,6305,6272,6547,6632,6873,7146,7333,7307,7514,7867,8156,8540,9346,9932,10354,10974,11341,11862,12320,12486,12721,13484,14168,15022,15589,16761
Higher education sector 5),Business enterprise sector,59,433,673,741,805,863,945,986,1091,1139,1227,1273,1363,1423,1492,1674,1690,1763,1884,1961,1996,2111,2129,2299,2307,2484,2599,2584,2704
Higher education sector 5),Government sector,3255,5713,6620,6847,6799,6741,7017,7169,7473,7906,7964,7657,7656,7837,8051,9048,9673,10360,11078,11351,11534,12133,12474,13720,14254,15169,15708,16478,17101
Higher education sector 5),Private non-profit sector,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Higher education sector 5),Abroad,m,m,78,101,131,158,137,198,194,222,201,289,342,402,384,453,508,609,555,668,771,686,742,608,721,747,865,901,857
Higher education sector 5),Total,3313,6145,7371,7690,7734,7761,8098,8352,8758,9268,9391,9219,9361,9663,9927,11175,11871,12731,13518,13980,14302,14930,15344,16627,17282,18400,19173,19962,20661
Total,Business enterprise sector,11039,23348,24357,24565,26342,27906,31576,33470,34196,35029,36207,36662,37725,40138,41842,44750,44327,45873,49562,52272,52176,55589,58239,60116,65884,69090,70919,66736,71055
Total,Government sector,8116,13567,15252,15697,15400,15485,15574,16061,16534,17006,17118,16833,15902,16371,16973,18967,19997,21260,22585,23111,23198,24184,24762,26267,27596,29149,30592,31658,33915
