Tab.2.4.21,,
,,
Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2014 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kaufmann/Kauffrau für Büromanagement,75543,5.6
2. Kraftfahrzeugmechatroniker/-in,62913,4.6
3. Kaufmann/-frau im Einzelhandel,61416,4.5
4. Industriekaufmann/-frau,51885,3.8
5. Industriemechaniker/-in,47394,3.5
   Zusammen (1-5),299151,22
6. Verkäufer/-in,44094,3.2
7. Kaufmann/-frau im Groß- und Außenhandel,39207,2.9
8. Medizinische/-r Fachangestellte/-r,37698,2.8
9. Elektroniker/-in,34905,2.6
10. Bankkaufmann/-frau,34449,2.5
   Zusammen (6-10),190353,14
   Zusammen (1-10),489504,36
"11. Anlagenmechaniker/-in für Sanitär-, Heizungs- und Klimatechnik",31617,2.3
12. Zahnmedizinische/-r Fachangestellte/-r,30129,2.2
13. Fachinformatiker/-in,28224,2.1
14. Mechatroniker/-in,26490,1.9
15. Fachkraft für Lagerlogistik,24693,1.8
   Zusammen (11-15),141153,10.4
   Zusammen (1-15),630657,46.4
16. Friseur/-in,23427,1.7
17. Hotelfachmann/-frau,21840,1.6
18. Elektroniker/-in für Betriebstechnik,21570,1.6
19. Zerspanungsmechaniker/-in,21429,1.6
20. Koch/Köchin,20982,1.5
   Zusammen (16-20),109251,8
   Zusammen (1-20),739908,54.5
Ausbildungsberufe insgesamt,1358550,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: July 24, 2015",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
