Tab.2.4.38,
,
Newly concluded training contracts of males in the 20 most popular training occupations 2013 1),
,
,Newly concluded training contracts
Occupation,Number
Motor vehicle mechatronics technician,18594
Industrial mechanic,12729
Clerk in retail trade,12369
Electronics technician,11688
"Plant mechanic for sanitary, heating and air conditioning",10881
Salesman,10413
Information technology specialist,9843
Specialist for warehouse logistics,8796
Clerk in wholesale and foreign trade,8775
Cook,7953
Industrial clerk,7566
Mechatronics engineer,7068
Joiner,7011
Metalworker,6249
Bank clerk,6225
Painter and varnisher,6189
Electronics technician for industrial engineering,5946
Cutting machine operator,5898
Office clerk,5205
Warehouse specialist,5073
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 2, 2016",
