Tab.2.5.96,,,,,,,,,
,,,,,,,,,
"Studierende nach Alter, ISCED-Bildungsbereichen und Geschlecht",,,,,,,,,
,,,,,,,,,
,,Tertiärbereich insgesamt,Tertiärbereich insgesamt,ISCED 5A,ISCED 5A,ISCED 5B 1),ISCED 5B 1),ISCED 6,ISCED 6
,,insgesamt,weiblich,insgesamt,weiblich,insgesamt,weiblich,insgesamt,weiblich
Jahr,Alter,Anzahl,Anteile (%),Anzahl,Anteile (%),Anzahl,Anteile (%),Anzahl,Anteile (%)
2005,17 Jahre und jünger,6750,87.8,410,59.8,6340,89.6,m,m
2005,18 Jahre,21740,82.8,7457,68.9,14283,90.1,m,m
2005,19 Jahre,89166,74.4,63570,68.7,25596,88.6,m,m
2005,20 Jahre,170885,62.9,139254,58.5,31631,82.5,m,m
2005,21 Jahre,218862,55.8,186393,52.7,32469,74,m,m
2005,22 Jahre,237524,51.8,206873,50.1,30651,63.5,m,m
2005,23 Jahre,235207,49.4,210729,49,24478,52.8,m,m
2005,24 Jahre,226801,47,205881,47,20920,46.7,m,m
2005,25 Jahre,197712,45.2,181034,45.5,16678,42.5,m,m
2005,26 Jahre,165866,43,152194,43.2,13672,40.7,m,m
2005,27 Jahre,131017,41.2,119352,41.4,11665,39.2,m,m
2005,28 Jahre,102058,40.5,91354,40.6,10704,39.1,m,m
2005,29 Jahre,75937,41.5,66217,39.8,9720,53.4,m,m
2005,30 bis 34 Jahre,207927,42.3,165847,39.7,42080,52.8,m,m
2005,35 bis 39 Jahre,92294,44.7,70818,42.7,21476,51.3,m,m
2005,40 Jahre und älter,60431,48.9,59916,49.1,515,24.1,m,m
2005,Ohne Angabe,28564,44.9,n,n,28564,44.9,m,m
2005,Personen insgesamt,2268741,49.6,1927299,47.7,341442,60.4,m,m
2006,17 Jahre und jünger,6976,88.9,403,56.3,6573,90.9,m,m
2006,18 Jahre,24922,82.7,8359,66.1,16563,91.1,m,m
2006,19 Jahre,94412,72.7,67446,66.3,26966,88.7,m,m
2006,20 Jahre,175524,62.5,142545,57.7,32979,83.5,m,m
2006,21 Jahre,217394,55.5,184587,52.2,32807,74.3,m,m
2006,22 Jahre,235234,52.2,204760,50.6,30474,63.4,m,m
2006,23 Jahre,241922,49.6,216635,49.1,25287,53.5,m,m
2006,24 Jahre,229706,47.5,209333,47.7,20373,46.1,m,m
2006,25 Jahre,207281,45.1,190338,45.3,16943,42.6,m,m
2006,26 Jahre,168027,43.6,155057,43.8,12970,41.2,m,m
2006,27 Jahre,131973,41.6,120939,41.8,11034,39.5,m,m
2006,28 Jahre,100543,40.7,91516,40.9,9027,38,m,m
2006,29 Jahre,78338,41.6,69624,40.4,8714,51.6,m,m
2006,30 bis 34 Jahre,200078,42,162998,39.9,37080,51.1,m,m
2006,35 bis 39 Jahre,86791,43.9,67954,42.4,18837,49.5,m,m
2006,40 Jahre und älter,61479,48.8,61010,48.9,469,28.6,m,m
2006,Ohne Angabe,28865,44.1,n,n,28865,44.1,m,m
2006,Personen insgesamt,2289465,49.7,1953504,47.7,335961,61.1,m,m
2007,17 Jahre und jünger,6813,87.6,520,58.1,6293,90,m,m
2007,18 Jahre,24821,81.2,8559,64.6,16262,90,m,m
2007,19 Jahre,95886,71.9,68091,65.5,27795,87.6,m,m
2007,20 Jahre,179303,62.1,144981,57.3,34322,82.6,m,m
2007,21 Jahre,217285,55.7,184344,52.4,32941,74.6,m,m
2007,22 Jahre,230447,52.3,200684,50.5,29763,64.1,m,m
2007,23 Jahre,237116,50.3,212988,49.8,24128,54.6,m,m
2007,24 Jahre,232798,47.7,212766,47.7,20032,47.8,m,m
2007,25 Jahre,206840,45.5,190521,45.7,16319,43.5,m,m
2007,26 Jahre,173004,43.2,159990,43.3,13014,42,m,m
2007,27 Jahre,131167,42,120724,42.2,10443,40.2,m,m
2007,28 Jahre,100468,40.9,91985,41.1,8483,38.9,m,m
2007,29 Jahre,77221,41.5,69381,40.6,7840,49.8,m,m
2007,30 bis 34 Jahre,194155,41.6,160571,40,33584,49.1,m,m
2007,35 bis 39 Jahre,81262,43,64273,41.9,16989,47.2,m,m
2007,40 Jahre und älter,60540,48.1,60090,48.3,450,27.6,m,m
