Tab.2.3.32,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Total pupils and foreign pupils at general schools, by school types and sex",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Pre-school class,School kindergarten,Primary school,Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Integrated comprehensive school,Free Waldorf School,Grammar school,Evening secondary general school,Evening intermediate school,Evening grammar school,Adult education college,Special needs school,Total 1)
Nationality,Sex,School year 2),Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
Germans and foreigners,Total,1999/2000,27484,39559,3488300,412181,1095517,408576,1250860,551025,68406,2245155,1222,14794,15920,13971,415425,10048395
Germans and foreigners,Total,2000/2001,26436,37934,3352935,404195,1103878,428609,1263382,549489,69969,2256861,1150,15298,15937,13947,420427,9960447
Germans and foreigners,Total,2001/2002,26090,36739,3211486,387365,1113953,440512,1277739,547653,70774,2284326,1199,16631,16928,13567,425483,9870445
Germans and foreigners,Total,2002/2003,19158,35629,3144307,351056,1111423,438073,1283091,547213,72153,2296724,1201,17313,18401,15260,429275,9780277
Germans and foreigners,Total,2003/2004,19321,34649,3146879,287098,1092491,428801,1296706,544928,73854,2316263,1315,19225,19584,16595,429325,9727034
Germans and foreigners,Total,2004/2005,18610,29396,3149546,110801,1084300,379468,1351452,537920,75307,2404043,1298,20765,20503,17674,423771,9624854
Germans and foreigners,Total,2005/2006,8228,21820,3176478,102247,1023838,340188,1324683,520684,77035,2431329,1355,21674,21135,18334,416213,9505241
Germans and foreigners,Total,2006/2007,8161,20900,3156524,99545,953401,311987,1300537,507682,78166,2449752,1255,21725,20330,17807,408085,9355857
Germans and foreigners,Total,2007/2008,8864,19272,3082499,101564,889132,299919,1278092,499890,78734,2466041,1173,21341,19208,17683,400399,9183811
Germans and foreigners,Total,2008/2009,8701,19376,2997074,104552,825730,302269,1262545,503170,79624,2468949,1129,21223,18662,17077,393491,9023572
Germans and foreigners,Total,2009/2010,9362,18501,2914858,111160,767258,329827,1221053,530846,80101,2475371,1159,21611,19394,17507,387792,8905800
Germans and foreigners,Total,2010/2011,9608,19125,2837737,111199,703525,370852,1166509,584770,80843,2475174,1100,21345,19155,18030,377922,8796894
Germans and foreigners,Total,2011/2012,9805,18432,2790138,101135,656754,399899,1130004,632675,81575,2433128,1044,20480,19052,18360,365715,8678196
Germans and foreigners,Total,2012/2013,10048,17828,2746379,97336,607878,433637,1080598,681493,82063,2387590,1195,19555,18107,18033,355139,8556879
Germans and foreigners,Total,2013/2014,10600,17096,2708400,97656,553653,453930,1015160,753231,81996,2329990,963,19423,17277,17393,343343,8420111
Germans and foreigners,Total,2014/2015,10367,16354,2708752,99281,507502,477102,950706,821196,82940,2304546,977,19157,16203,16575,335008,8366666
Germans and foreigners,Total,2015/2016,10720,16244,2715127,100851,466323,498786,899853,883599,83562,2281227,924,18703,15162,15892,322343,8335061
Germans and foreigners,Total,2016/2017,11089,16503,2768899,103574,427674,520145,852514,952986,84492,2252968,809,17542,13929,15077,317610,8369513
Germans and foreigners,Total,2017/2018,11210,16986,2796399,106699,387395,528347,816088,999522,85029,2225768,931,16777,12846,14140,317204,8346707
Germans and foreigners,Total,2018/2019,9303,17037,2802189,110508,363057,526014,796128,1040859,85536,2207256,951,16326,11853,13155,320787,8330457
Germans and foreigners,Total,2019/2020,9615,16989,2820666,112035,347058,528966,781692,1057932,86232,2191209,933,15699,10971,12312,325218,8326884
Germans and foreigners,Total,2020/2021,9825,16305,2842302,112317,333456,529626,773034,1076226,87066,2225544,801,15102,10623,12048,327486,8380767
Germans and foreigners,Total,2021/2022,10467,16141,2880544,113230,323834,528842,764776,1096392,87479,2237193,700,13838,9789,11061,332458,8436221
Germans and foreigners,Total,2022/2023,10946,16579,3011813,116688,333239,545326,768869,1131268,88256,2277014,725,12996,8375,9874,337630,8693344
Germans and foreigners,Male,1999/2000,14491,25758,1781034,211324,615274,218563,614102,285035,32898,1024785,625,7572,7273,6944,264348,5110026
Germans and foreigners,Male,2000/2001,13980,24705,1710881,207977,620424,228638,620035,283959,33731,1028577,590,7827,7386,6987,267194,5062891
Germans and foreigners,Male,2001/2002,13506,23753,1638454,199448,627474,235568,627363,282406,34141,1040250,611,8738,7938,6856,270399,5016905
Germans and foreigners,Male,2002/2003,9960,23161,1602639,180877,626097,234202,631648,280976,34807,1047513,625,9179,8687,7629,271732,4969732
Germans and foreigners,Male,2003/2004,9944,22574,1603427,147743,614299,229487,640384,278226,35613,1060256,696,10181,9237,8421,271481,4941969
Germans and foreigners,Male,2004/2005,9632,19202,1602979,57440,610626,203706,671042,273689,36284,1107185,665,10956,9647,9030,267716,4889799
Germans and foreigners,Male,2005/2006,4271,14412,1616960,53035,575493,182685,660600,263591,37188,1125233,675,11640,9965,9285,262935,4827968
Germans and foreigners,Male,2006/2007,4269,13702,1607212,51360,535817,167069,651635,255735,37595,1139097,637,11657,9652,8972,258112,4752521
Germans and foreigners,Male,2007/2008,4611,12605,1570852,52285,498100,159863,642902,251030,37910,1152858,613,11245,8953,8812,253059,4665698
Germans and foreigners,Male,2008/2009,4464,12734,1526163,53723,462776,160718,637527,252284,38349,1158850,596,11067,8712,8391,249338,4585692
Germans and foreigners,Male,2009/2010,4799,12124,1483684,57124,430548,175568,618414,266103,38742,1166578,623,11524,9247,8657,246482,4530217
Germans and foreigners,Male,2010/2011,4980,12444,1445255,57249,394740,197468,591513,294578,39118,1169971,611,11573,9233,9121,240649,4478503
