Tab.2.7.21,,,,,,
,,,,,,
Angebot und Infrastruktur betrieblicher Weiterbildung in Unternehmen nach Wirtschaftsbereichen 2015,,,,,,
,,,,,,
,Unternehmen mit,Unternehmen mit,Unternehmen mit,Unternehmen mit Weiterbildung und,Unternehmen mit Weiterbildung und,Unternehmen mit Weiterbildung und
,Weiterbildung 1),Lehrveranstaltungen,anderen Formen der betrieblichen Weiterbildung 2),einer Person bzw. Organisationseinheit für Weiterbildung im Unternehmen,einem schriftlichen Weiterbildungsplan,einem Jahresbudget für Weiterbildung
Wirtschaftsgliederung 3),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
B 5-9 Bergbau und Gewinnung von Steinen und Erden,83.4,69,73.8,48.6,24.3,13.2
C 10-12 Ernährungsgewerbe und Tabakverarbeitung,72.1,49.8,66.5,51.6,15.3,15.8
"C 13-15 Textil- und Bekleidungsgewerbe, Ledergewerbe",66.3,53.9,63.9,58.4,24.8,33.4
"C 17-18 Papier- und Druckgewerbe, Vervielfältigung",76.7,53.2,72.9,45.6,22.8,18.5
"C 19-23 Kokerei u. Mineralölverarbeitung, Herstellung v. chem. u. pharmazeut. Erzeugnissen, Gummi- u. Kunststoffwaren; Glasgewerbe, Keramik, Verarbeitung v. Steinen u. Erden",81.8,68.5,81,62.6,33.5,35.5
"C 24-25 Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen",78.8,63.4,74.6,47.1,32.7,16
"C 26-28, 33 Herstellung von DV-Geräten, elektronischen und optischen Erzeugnissen, elektrischer Ausrüstung, Maschinenbau; Reparatur und Installation von Maschinen und Ausrüstungen",83,69.3,80.8,66.4,39.4,27.4
C 29-30 Fahrzeugbau,87.4,78.4,83.7,74.1,54.9,45.6
"C 16, 31-32 Holzgewerbe, Herstellung von Möbeln, sonstigen Waren",77.9,63.6,75.1,57.8,22,17.3
"D + E 35-39 Energieversorgung, Wasserversorgung, Entsorgung, Beseitigung von Umweltverschmutzungen",90.6,81.7,87.6,55.5,34.8,58.6
F 41-43 Baugewerbe,72.8,57.4,63.3,45.9,6.7,11.2
G45 Kfz-Handel; Instandhaltung und Reparatur von Kfz,93.1,79.9,91.5,72.9,36.7,21
G 46 Großhandel (ohne Kfz-Handel),81.1,68.6,76.8,52.7,23,18.1
G 47 Einzelhandel (ohne Kfz-Handel),79.8,60.7,76.2,66.2,26.1,17.9
H 49-53 Verkehr und Lagerei,65.6,52.4,58,60.8,22.5,24.2
I 55-56 Gastgewerbe,60.3,46.4,55.1,55.7,14.8,36
J 58-63 Information und Kommunikation,91.3,79.4,90.5,48.9,20.9,35.6
K 64-65 Erbringung von Finanz- und Versicherungsdienstleistungen,96.5,93.8,95.8,91.1,61.2,79.9
K 66 Mit Finanz- und Versicherungsdiensten verbundene Tätigkeiten,94.2,83.2,94.2,63.4,27.2,48.1
"L + M Grundstücks- und Wohnungswesen, freiberufliche, wissenschaftliche und technische Dienstleistungen",76.5,58.8,76.5,46.5,14.1,25.2
Insgesamt,77.3,61.9,73.7,54.5,21.8,23.9
,,,,,,
"Source: Federal Statistical Office, Fifth European Continuing Vocational Training Survey 2015 (CVTS5)",,,,,,
,,,,,,
Notes:,,,,,,
1) Lehrveranstaltungen und/oder andere Formen der betrieblichen Weiterbildung.,,,,,,
"2) Hierzu gehören: geplante Phasen der Weiterbildung am Arbeitsplatz; geplante Weiterbildung durch Job-Rotation, Austauschprogramme, Abordnungen, Studienbesuche, geplante Weiterbildung durch Teilnahme an Lern- und Qualitätszirkeln; geplante Weiterbildung durch selbstgesteuertes Lernen; Besuch von Informationsveranstaltungen.",,,,,,
"3) Klassifikation der Wirtschaftszweige, Ausgabe 2008 (basierend auf NACE 2008 - Nomenclature statistique des activités économiques dans la Communauté européenne).",,,,,,
,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,
,,,,,,
"Last update: July 1, 2017",,,,,,
,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,
