Tab.2.5.35,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Bildungsinländerinnen und Bildungsinländer nach Herkunftsstaaten,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,WS 1997/1998,WS 1998/1999,WS 1999/2000,WS 2000/2001,WS 2001/2002,WS 2002/2003,WS 2003/2004,WS 2004/2005,WS 2005/2006,WS 2006/2007,WS 2007/2008,WS 2008/2009,WS 2009/2010,WS 2010/2011,WS 2011/2012,WS 2012/2013,WS 2013/2014,WS 2014/2015,WS 2015/2016,WS 2016/2017,WS 2017/2018,WS 2018/2019,WS 2019/2020,WS 2020/2021,WS 2021/2022,WS 2022/2023
Staatsangehörigkeit,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Europa,42501,44784,48378,48299,49764,49862,51024,46735,46213,45449,43971,46478,50172,53544,57908,62003,66226,69088,71672,75148,74826,74525,72608,70742,67690,64202
  EU-Staaten 1),16061,16084,16186,15755,15644,15408,15363,17939,17640,17253,17130,17532,18303,18988,19996,21258,26097,26880,27447,28434,28074,28325,28264,28031,28198,28208
    Belgien,218,219,231,244,247,231,235,212,213,213,227,232,223,250,260,278,298,309,314,340,323,329,336,325,321,301
    Bulgarien,201,269,337,316,367,398,462,381,371,354,343,382,430,460,460,462,482,492,485,488,441,476,541,632,728,864
    Dänemark,157,157,152,160,160,152,143,125,118,110,101,103,106,104,101,117,144,147,154,180,180,192,194,184,185,167
    Estland,9,18,21,30,45,45,58,47,42,53,50,44,48,49,57,66,66,68,65,64,70,67,61,58,58,71
    Finnland,110,108,137,134,135,111,144,112,116,123,106,114,108,116,104,107,119,123,117,128,122,124,124,136,130,144
    Frankreich,667,697,743,723,744,750,833,778,781,776,750,775,882,864,875,977,1021,1068,1123,1204,1206,1231,1223,1266,1296,1328
    Griechenland,3873,3930,4158,4059,4060,3962,3896,3436,3303,3196,3036,2982,3092,3203,3429,3641,3868,3963,4028,4199,4114,4060,3878,3772,3583,3423
    Irland,77,78,82,70,75,89,89,70,73,70,70,64,62,71,85,85,94,95,88,105,100,112,116,122,132,123
    Italien,2889,2987,3082,3071,3155,3247,3316,3206,3184,3145,3051,3208,3493,3781,4070,4415,4706,5037,5209,5488,5577,5676,5556,5491,5267,4985
    Kroatien,2918,3226,3658,3851,3967,3935,3987,3789,3705,3525,3344,3405,3498,3490,3561,3635,3818,3833,3829,3831,3670,3557,3439,3405,3346,3245
    Lettland,52,62,74,86,101,120,144,137,145,143,122,118,125,135,157,160,168,179,169,175,175,180,186,217,247,263
    Litauen,38,53,70,80,109,127,175,153,155,158,161,173,168,164,192,204,216,256,275,296,287,301,308,338,346,355
    Luxemburg,140,134,130,120,118,136,131,111,120,121,120,112,132,127,142,168,202,215,215,266,275,282,271,271,280,296
    Malta,12,10,23,29,35,31,27,19,15,11,7,6,7,4,7,4,6,3,2,2,2,4,3,3,6,6
    Niederlande,1253,1193,1130,1029,989,939,889,768,721,720,702,731,732,760,830,914,966,990,1080,1168,1237,1244,1243,1249,1268,1248
    Österreich,2921,2743,2509,2366,2240,2158,2083,1795,1705,1693,1515,1549,1561,1703,1808,1854,1930,1957,2051,2077,2064,2123,2170,2162,2208,2141
    Polen,945,1210,1539,1742,2109,2317,2762,2687,2882,2842,2739,2851,2858,2843,2880,2957,2925,2939,2953,2921,2767,2775,2886,3076,3217,3316
    Portugal,977,1038,1056,1072,1108,1113,1083,1017,941,898,878,908,996,1058,1115,1214,1369,1431,1480,1576,1626,1660,1670,1716,1625,1569
    Rumänien,301,324,380,386,409,425,486,433,420,407,389,394,427,404,411,439,432,424,411,449,464,573,669,812,1025,1227
    Schweden,192,186,188,197,178,171,162,148,144,148,122,121,134,133,137,146,149,167,159,173,171,162,158,169,173,178
    Slowakei,64,83,95,100,113,125,142,133,142,128,125,117,117,110,126,140,138,147,151,161,160,175,184,217,232,247
    Slowenien,312,335,355,344,350,350,330,297,279,263,296,233,214,207,198,184,177,166,154,158,167,171,155,149,142,142
    Spanien,1769,1764,1742,1699,1650,1594,1560,1286,1176,1092,975,1013,1047,1006,1040,1131,1161,1213,1269,1296,1268,1293,1333,1394,1434,1491
    Tschechien,197,224,226,243,249,257,270,255,245,245,238,243,257,271,287,300,318,318,337,312,288,268,287,299,268,300
    Ungarn,339,404,436,445,459,462,449,400,401,393,344,333,330,343,350,350,363,345,345,335,350,398,466,558,666,762
    Zypern,18,16,13,15,11,13,14,8,8,9,6,5,7,9,10,7,7,8,5,8,4,6,12,10,15,16
  Nicht-EU-Staaten 1),26440,28700,32192,32544,34120,34454,35661,28796,28573,28196,26841,28946,31869,34556,37912,40745,40129,42208,44225,46714,46752,46200,44344,42711,39492,35994
    Bosnien-Herzegowina,436,621,873,1067,1209,1361,1486,1579,1654,1745,1756,1900,2027,2142,2334,2404,2416,2484,2474,2525,2451,2355,2237,2169,2057,1981
