Tab.2.5.43,,,,,,,,
,,,,,,,,
Hochschulabsolventinnen und Hochschulabsolventen nach Prüfungsgruppen,,,,,,,,
,,,,,,,,
,,Abschlüsse insgesamt,Universitärer Abschluss 1)2)3),Promotion,Lehramtsprüfung 4),Fachhochschulabschluss 2),Bachelor 3),Master 3)
Deutschland,Jahr 5),Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Früheres Bundesgebiet 6),1960,47800,20300,6200,9500,11800,-,-
Früheres Bundesgebiet 6),1965,47661,20282,6971,20408,m,-,-
Früheres Bundesgebiet 6),1970,62089,26192,10515,25382,m,-,-
Früheres Bundesgebiet 6),1975,117301,33669,11418,40349,31865,-,-
Früheres Bundesgebiet 6),1980,123680,46331,12222,30452,34675,-,-
Früheres Bundesgebiet 6),1985,146920,61083,14951,22883,48003,-,-
Früheres Bundesgebiet 6),1986,150112,63866,15530,20354,50362,-,-
Früheres Bundesgebiet 6),1987,155019,69449,16064,16753,52753,-,-
Früheres Bundesgebiet 6),1988,159132,74458,17321,13692,53661,-,-
Früheres Bundesgebiet 6),1989,162988,79150,17901,11306,54631,-,-
Früheres Bundesgebiet 6),1990,166101,81524,18494,10231,55852,-,-
Früheres Bundesgebiet 6),1991,171941,83007,19022,11057,58855,-,-
Früheres Bundesgebiet 6),1992,177949,85998,20038,11325,60588,-,-
Deutschland,Jahr 5),Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Länder insgesamt,1993,201723,101401,21032,16235,63055,-,-
Länder insgesamt,1994,219477,101972,22404,23734,71367,-,-
Länder insgesamt,1995,229920,105703,22387,26748,75082,-,-
Länder insgesamt,1996,236848,110530,22849,28143,75326,-,-
Länder insgesamt,1997,237144,109400,24174,27929,75641,-,-
Länder insgesamt,1998,227525,103072,24890,28256,71307,-,-
Länder insgesamt,1999,221696,99287,24545,27738,70126,-,-
Länder insgesamt,2000,214473,94999,25780,26938,66260,126,370
Länder insgesamt,2001,208123,91317,24796,24959,65954,197,900
Länder insgesamt,2002,208606,92201,23838,23503,65929,985,2150
Länder insgesamt,2003,218146,95170,23043,22196,72250,2472,3015
Länder insgesamt,2004,230940,97538,23138,22545,76228,5921,5570
Länder insgesamt,2005,252482,101755,25952,24286,81483,9848,9158
Länder insgesamt,2006,265704,106409,24287,26451,82239,15050,11268
Länder insgesamt,2007,286391,112607,23843,28859,83505,23358,14219
Länder insgesamt,2008,309364,111834,25190,32579,82802,39753,17206
Länder insgesamt,2009,338656,111853,25084,36120,72808,71989,20802
Länder insgesamt,2010,361697,103413,25629,37577,56248,112108,26722
Länder insgesamt,2011,392171,94018,26981,38758,38638,152484,41292
Länder insgesamt,2012,413338,80290,26807,38708,25804,183169,58560
Länder insgesamt,2013,436420,64054,27707,41519,17381,207401,78358
Länder insgesamt,2014,460503,50675,28147,43291,12074,229282,97034
Länder insgesamt,2015,481588,39049,29218,43989,10044,245658,113630
Länder insgesamt,2016,491678,34623,29303,43998,9830,249561,124363
Länder insgesamt,2017,501734,32145,28404,44248,8194,252286,136457
Länder insgesamt,2018,498675,29953,27838,45460,7217,247247,140960
Länder insgesamt,2019,508245,30294,28280,46090,6716,252216,144649
Länder insgesamt,2020,476913,28777,26220,43248,7664,236472,134532
Länder insgesamt,2021,517944,30494,28153,48415,8384,257716,144782
Länder insgesamt,2022,505650,29716,27692,47107,8456,246802,145877
,,,,,,,,
"Source: Federal Statistical Office (Statistischer Bericht Prüfungsstatistik, Fachserie 11 Reihe 4.2)",,,,,,,,
,,,,,,,,
Notes:,,,,,,,,
"1) Einschließlich ""Künstlerischer Abschluss"" und ""Sonstiger Abschluss"".",,,,,,,,
2) Ohne Bachelor und Master.,,,,,,,,
3) Ohne Lehramtsprüfung.,,,,,,,,
4) Einschließlich Lehramt-Bachelor und Lehramt-Master.,,,,,,,,
5) Winter- und folgendes Sommersemester (z. B. 2022 = Wintersemester 2021/2022 und Sommersemester 2022).,,,,,,,,
6) Einschließlich Berlin-West.,,,,,,,,
,,,,,,,,
- = Keine Daten auszuweisen oder 0.,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,
,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,
,,,,,,,,
"Last update: September 13, 2023",,,,,,,,
,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,
