Tab.2.4.21,,
,,
Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2018 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kaufmann/Kauffrau für Büromanagement,70089,5.3
2. Kraftfahrzeugmechatroniker/-in,66987,5
3. Kaufmann/-frau im Einzelhandel,55632,4.2
4. Industriekaufmann/-frau,49074,3.7
5. Industriemechaniker/-in,43230,3.2
   Zusammen (1-5),285012,21.4
6. Medizinische/-r Fachangestellte/-r,41265,3.1
7. Elektroniker/-in,40257,3
8. Verkäufer/-in,38961,2.9
9. Fachinformatiker/-in,36207,2.7
10. Kaufmann/-frau im Groß- und Außenhandel,36105,2.7
   Zusammen (6-10),192795,14.5
   Zusammen (1-10),477807,35.9
"11. Anlagenmechaniker/-in für Sanitär-, Heizungs- und Klimatechnik",34422,2.6
12. Zahnmedizinische/-r Fachangestellte/-r,31638,2.4
13. Mechatroniker/-in,27609,2.1
14. Fachkraft für Lagerlogistik,25806,1.9
15. Bankkaufmann/-frau,22638,1.7
   Zusammen (11-15),142113,10.7
   Zusammen (1-15),619920,46.6
16. Elektroniker/-in für Betriebstechnik,22533,1.7
17. Friseur/-in,20901,1.6
18. Zerspanungsmechaniker/-in,20235,1.5
19. Hotelfachmann/-frau,19920,1.5
20. Verwaltungsfachangestellte/-r,18696,1.4
   Zusammen (16-20),102285,7.7
   Zusammen (1-20),722199,54.3
Ausbildungsberufe insgesamt,1330764,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: August 14, 2019",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
