Tab.1.9.3,,,,,,,,,,,,
,,,,,,,,,,,,
Anteil der Studienanfänger/-innen und Hochschulabsolventinnen/-absolventen am Altersjahrgang im internationalen Vergleich 1),,,,,,,,,,,,
,,,,,,,,,,,,
,,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013 2)
Kategorie,Staat,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Studienanfänger/-innen 3),Deutschland,35.7,37.5,36.1,35.3,34.4,36.2,39.7,42.5,46.3,53.2,51.3
Studienanfänger/-innen 3),Finnland,73.2,73.4,73.2,76.3,71.2,69.7,68.6,68.1,68.4,66,m
Studienanfänger/-innen 3),Italien,53.6,55.4,56,55.8,52.9,51.4,49.7,49.1,48.3,47.2,m
Studienanfänger/-innen 3),Japan 4),42.6,42.3,43.7,45.1,46.1,48.2,49.1,50.7,51.8,51.6,m
Studienanfänger/-innen 3),Österreich,34.5,37.1,37.1,40,41.5,47,45.3,53.5,52.2,52.7,m
Studienanfänger/-innen 3),Schweden,80,78.7,76,76,73.1,65.2,68.2,75.9,71.9,60.3,m
Studienanfänger/-innen 3),Vereinigtes Königreich,47.7,52.3,51.5,57.2,55.4,57.2,60.5,63.1,64,67.4,m
Studienanfänger/-innen 3),Vereinigte Staaten 5),63,63.4,63.8,64.1,64.6,64.5,69.8,74.3,72.2,71.2,m
Kategorie,Staat,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Absolventinnen/Absolventen 3),Deutschland,18.3,19.2,19.9,21.2,23.4,25.5,28.5,29.9,30.9,30.9,30.4
Absolventinnen/Absolventen 3),Finnland,47.3,47.7,47.3,47.5,48.5,62.6,44,48.9,46.6,47.1,m
Absolventinnen/Absolventen 3),Italien,m,36.1,41,39.4,35,32.8,32.6,31.5,31.9,26.1,m
Absolventinnen/Absolventen 3),Japan,33.7,35.1,36.7,39,39,39.4,40.4,40.4,43.5,45.1,m
Absolventinnen/Absolventen 3),Österreich,18.9,20.4,20.4,21.5,22.1,25,29.3,29.7,35,39,m
Absolventinnen/Absolventen 3),Schweden,35.1,37.3,37.7,40.6,39.9,39.9,36.2,36.6,41,38.8,m
Absolventinnen/Absolventen 3),Vereinigtes Königreich,44.6,46.5,47.6,47.4,46.9,48,47.4,50,53.9,m,m
Absolventinnen/Absolventen 3),Vereinigte Staaten 5),31.9,33.2,34.2,35.5,36.5,37.3,37.8,38.2,38.8,38.8,m
,,,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation; OECD, Education at a Glance",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Bis 2012 Abgrenzung nach ISCED 1997 Stufe 5A; für 2013 Abgrenzung nach ISCED 2011 Stufe 6 Unterkategorie 645 und Stufe 7 Unterkategorie 746.,,,,,,,,,,,,
2) Studienanfängerquoten und Absolventenquoten für 2013 liegen zum jetzigen Zeitpunkt nur für Deutschland vor.,,,,,,,,,,,,
"3) Studienanfängerquote: Nettoquoten nach OECD-Berechnungsmethode. Absolventenquote: Bruttoquoten nach OECD-Berechnungsmethode für ISCED 1997 5A (zum Beispiel veröffentlicht in OECD, Bildung auf einen Blick 2014).",,,,,,,,,,,,
4) Bruttoquoten.,,,,,,,,,,,,
5) Bis 2012 ISCED 5A einschließlich ISCED 5B. Diese Quote ist nicht mit den Ergebnissen anderer Staaten vergleichbar.,,,,,,,,,,,,
,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,
,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
,,,,,,,,,,,,
"Last update: March 25, 2015",,,,,,,,,,,,
,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution non-commercial 1.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-nc-1-0),,,,,,,,,,,,
