Tab.1.7.8,,,,,,,,,
,,,,,,,,,
Personal der wissenschaftlichen Einrichtungen außerhalb der Hochschulen nach Institutionen und Personalgruppen (Vollzeitäquivalent) 1),,,,,,,,,
,,,,,,,,,
,,,,,Insgesamt,Forscher/-innen,Forscher/-innen,Technisches und sonstiges Personal,Technisches und sonstiges Personal
Art der Einrichtung,Regionale Aufteilung 2),Personal,Jahr 3),Geschlecht,Anzahl,Anzahl,Anteile (%),Anzahl,Anteile (%)
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2000,Insgesamt,21699,10892,50.2,10807,49.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2000,Weiblich,6154,1799,29.2,4355,70.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2003,Insgesamt,21794,10795,49.5,10999,50.5
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2003,Weiblich,6858,2317,33.8,4541,66.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2004,Insgesamt,21664,11265,52,10399,48
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2004,Weiblich,6892,2461,35.7,4431,64.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2005,Insgesamt,21844,10929,50,10916,50
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2005,Weiblich,6936,2538,36.6,4399,63.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2006,Insgesamt,22757,11609,51,11148,49
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2006,Weiblich,7290,2695,37,4596,63
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2007,Insgesamt,23283,12190,52.4,11094,47.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2007,Weiblich,7662,3068,40,4594,60
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2008,Insgesamt,23770,12913,54.3,10858,45.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2008,Weiblich,7934,3407,42.9,4527,57.1
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2009,Insgesamt,24371,13607,55.8,10764,44.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2009,Weiblich,8188,3718,45.4,4471,54.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2010,Insgesamt,25885,14725,56.9,11160,43.1
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2010,Weiblich,9007,4217,46.8,4790,53.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2011,Insgesamt,27567,15913,57.7,11654,42.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2011,Weiblich,9645,4596,47.7,5049,52.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2012,Insgesamt,29403,16817,57.2,12586,42.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2012,Weiblich,10528,5029,47.8,5499,52.2
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2013,Insgesamt,30764,17894,58.2,12870,41.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2013,Weiblich,11241,5443,48.4,5799,51.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2014,Insgesamt,31751,17942,56.5,13809,43.5
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2014,Weiblich,11662,5533,47.4,6129,52.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2015,Insgesamt,32012,18108,56.6,13904,43.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2015,Weiblich,11810,5630,47.7,6180,52.3
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2016,Insgesamt,31837,17308,54.4,14530,45.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2016,Weiblich,11796,5339,45.3,6457,54.7
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2017,Insgesamt,32226,16232,50.4,15994,49.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2017,Weiblich,12059,5207,43.2,6853,56.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2018,Insgesamt,32962,16685,50.6,16277,49.4
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2018,Weiblich,12470,5408,43.4,7063,56.6
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2019,Insgesamt,33979,17393,51.2,16586,48.8
1. Einrichtungen der Helmholtz-Gemeinschaft,Länder insgesamt,Personal insgesamt,2019,Weiblich,12935,5706,44.1,7229,55.9
