Tab.2.5.99,,,,,,,,,
,,,,,,,,,
Absolventinnen und Absolventen nach Prüfungsfächern und ISCED-Bildungsbereichen,,,,,,,,,
,,,,,,,,,
,,Tertiärbereich insgesamt,Tertiärbereich insgesamt,ISCED 5A,ISCED 5A,ISCED 5B 1),ISCED 5B 1),ISCED 6,ISCED 6
,,insgesamt,weiblich,insgesamt,weiblich,insgesamt,weiblich,insgesamt,weiblich
Jahr,Prüfungsfach,Anzahl,Anteile (%),Anzahl,Anteile (%),Anzahl,Anteile (%),Anzahl,Anteile (%)
2005,Lehrerausbildung und Erziehungswissenschaften,25729,76.8,18177,72.8,7042,89.3,510,48.4
2005,Kunst,12568,62.4,11342,63.1,907,54,319,62.7
2005,Geisteswissenschaften,23434,72.6,21397,74.9,160,90.6,1877,45
2005,Sozial- und Verhaltenswissenschaften,12610,58.7,11218,60.3,n,n,1392,46.3
2005,Journalismus und Informationswesen,3048,65.6,2916,66,76,68.4,56,37.5
2005,Wirtschaft und Verwaltung,53996,46.9,40883,44.2,12083,57.8,1030,25.4
2005,Recht,13714,50.3,11347,52.1,461,80.3,1906,32.2
2005,Biowissenschaften,8183,59.1,5892,63.1,n,n,2291,48.9
2005,Exakte Naturwissenschaften,10552,35.7,7146,40.6,n,n,3406,25.3
2005,Mathematik und Statistik,4524,53.8,4050,56.9,n,n,474,27.4
2005,Informatik,14193,16.2,13105,16.6,568,12.7,520,9.8
2005,Ingenieurwesen und technische Berufe,36105,8.6,20984,11.2,13391,4.3,1730,10.5
2005,Verarbeitendes Gewerbe und Bergbau,3535,29.2,1649,40.3,1720,19.2,166,22.3
2005,Architektur und Baugewerbe,16358,32.4,13157,37.8,2752,8.2,449,22.7
2005,"Landwirtschaft, Forstwirtschaft und Fischerei",6263,28.6,2848,43.8,2977,13,438,36.1
2005,Tiermedizin,1590,80.6,883,84.6,39,97.4,668,74.3
2005,Gesundheitswesen,66109,73.2,13024,58.8,44525,82,8560,49.5
2005,Sozialwesen,16750,82.5,9839,78.2,6887,88.8,24,41.7
2005,Persönliche Dienstleistungen,7262,72.8,2843,73.3,4351,73,68,45.6
2005,Verkehrsdienstleistungen,658,18.8,413,28.3,238,2.5,7,14.3
2005,Umweltschutz,1410,33,1004,39.7,345,12.8,61,36.1
2005,Sicherheitsdienstleistungen,3910,34.6,10,50,3900,34.5,n,n
2005,Nicht bekannt oder keine näheren Angaben,1373,45.5,13,30.8,1360,45.7,n,n
2005,Insgesamt,343874,53,214140,50.5,103782,61.5,25952,39.6
2006,Lehrerausbildung und Erziehungswissenschaften,39467,77.7,30632,75.5,8203,87.9,632,53.3
2006,Kunst,15825,64.4,14710,65.4,805,49.6,310,59
2006,Geisteswissenschaften,50314,75.3,48026,76.3,322,80.1,1966,49.5
2006,Sozial- und Verhaltenswissenschaften,21776,63.1,20451,64,n,n,1325,49
2006,Journalismus und Informationswesen,4512,69,4380,69.2,62,74.2,70,50
2006,Wirtschaft und Verwaltung,57481,47.3,44674,45.8,11662,55,1145,25.9
2006,Recht,14850,52.1,12553,54,386,77.7,1911,33.9
2006,Biowissenschaften,9666,63.3,7527,66.2,n,n,2139,53.3
2006,Exakte Naturwissenschaften,13348,40.4,10199,44.4,7,14.3,3142,27.4
2006,Mathematik und Statistik,8470,65.5,7962,68.1,n,n,508,24.8
2006,Informatik,16049,17.5,15069,17.9,414,11.8,566,11.8
2006,Ingenieurwesen und technische Berufe,36947,9.3,22553,11.8,12766,4.9,1628,9.9
2006,Verarbeitendes Gewerbe und Bergbau,3809,29.1,1865,43.4,1780,15,164,18.9
2006,Architektur und Baugewerbe,15433,34.3,12671,39.4,2367,8.2,395,26.3
2006,"Landwirtschaft, Forstwirtschaft und Fischerei",6165,27.7,2943,41.6,2846,11.8,376,39.1
2006,Tiermedizin,1483,80.8,905,84.5,20,85,558,74.6
2006,Gesundheitswesen,66921,72.8,13480,62,45520,79.9,7921,50.8
2006,Sozialwesen,17764,83.2,9947,79.7,7790,87.8,27,59.3
2006,Persönliche Dienstleistungen,7530,72.9,3430,73.8,4035,72.3,65,60
2006,Verkehrsdienstleistungen,693,20.8,459,29.4,228,3.9,6,n
2006,Umweltschutz,1379,31,1023,37.4,299,7.7,57,38.6
2006,Sicherheitsdienstleistungen,3404,31.3,47,38.3,3357,31.2,n,n
2006,Nicht bekannt oder keine näheren Angaben,2025,57.6,471,73.5,1519,53.6,35,17.1
2006,Insgesamt,415311,56.6,285977,56.1,104388,61.4,24946,41.2
2007,Lehrerausbildung und Erziehungswissenschaften,29619,77,20124,73.1,8947,87.4,548,52.7
