Tab.2.5.26,,,,,,,,,,
,,,,,,,,,,
"Studierende an Universitäten und Kunsthochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2011/2012 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,176463,38496,27876,21914,21960,17665,13578,9854,25120
Wirtschaftswissenschaften,Fachsemester,176463,60270,43493,29476,14948,8228,5831,4226,9991
Rechtswissenschaften,Hochschulsemester,103159,20968,14434,10900,10501,10159,8989,6758,20450
Rechtswissenschaften,Fachsemester,103159,28205,18886,14520,11212,9991,6978,4425,8942
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Hochschulsemester,86050,16915,12544,12035,10472,8834,6819,5029,13402
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Fachsemester,86050,23770,17379,14870,9995,6811,4451,2868,5906
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,82899,19388,12087,10100,9957,8992,7293,5094,9988
"Maschinenbau, Verfahrenstechnik",Fachsemester,82899,26083,15872,12347,9347,7100,5153,2961,4036
Humanmedizin,Hochschulsemester,82770,11220,10497,10506,10212,9804,9842,8731,11958
Humanmedizin,Fachsemester,82770,14446,12716,11847,10892,10161,9887,7860,4961
Informatik,Hochschulsemester,75061,15249,9146,7392,7330,6667,5787,5279,18211
Informatik,Fachsemester,75061,24939,14975,10613,7161,4120,3000,2524,7729
Mathematik,Hochschulsemester,65047,14134,9748,8337,7706,6523,5250,3805,9544
Mathematik,Fachsemester,65047,22524,13450,9980,6324,4401,3247,1783,3338
Erziehungswissenschaften,Hochschulsemester,63114,11071,8507,7662,7333,7017,5149,4105,12270
Erziehungswissenschaften,Fachsemester,63114,19911,15113,10116,5547,3873,3004,1810,3740
Biologie,Hochschulsemester,54858,10323,8261,7479,6419,5263,4600,3400,9113
Biologie,Fachsemester,54858,17247,13616,10743,4945,2696,2256,1150,2205
"Anglistik, Amerikanistik",Hochschulsemester,49420,9448,7677,6725,5818,5030,4385,3170,7167
"Anglistik, Amerikanistik",Fachsemester,49420,13296,10082,8469,5721,4076,2974,1748,3054
Chemie,Hochschulsemester,45932,9959,6123,5307,4859,4409,3992,3228,8055
Chemie,Fachsemester,45932,15767,10427,7733,4300,2552,1772,1183,2198
Psychologie,Hochschulsemester,44228,7434,6220,5198,4746,4206,3872,2985,9567
Psychologie,Fachsemester,44228,14682,10496,7261,3677,2311,2357,1141,2303
Geschichte,Hochschulsemester,43385,7045,5036,4581,4508,3972,3575,3137,11531
Geschichte,Fachsemester,43385,12612,8159,6548,4254,2909,2337,1883,4683
"Physik, Astronomie",Hochschulsemester,39067,8129,4793,4170,3728,3568,3475,3119,8085
"Physik, Astronomie",Fachsemester,39067,14152,8384,6184,3030,2038,1893,1188,2198
Sozialwissenschaften,Hochschulsemester,38131,6889,5762,5238,4318,3516,2702,2482,7224
Sozialwissenschaften,Fachsemester,38131,10712,8645,6830,3759,2101,1653,1419,3012
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,1049584,206668,148711,127544,119867,105625,89308,70176,181685
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,1049584,318616,221693,167537,105112,73368,56793,38169,68296
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,65.4,65.5,64.8,65.1,65.1,65,65.3,65.5,66.3
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,65.4,65.1,64.5,64.9,65.1,65.8,66.6,68.1,68.1
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,1605401,315429,229496,195974,183995,162535,136842,107207,273923
Studienbereiche insgesamt,Fachsemester,1605401,489090,343509,258153,161559,111462,85312,56008,100308
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Pädagogische und Theologische Hochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: January 2, 2013",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
