Tab.2.5.26,,,,,,,,,,
,,,,,,,,,,
"Studierende an Universitäten und Kunsthochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2014/2015 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,192505,34352,30831,25251,28714,21304,16520,11095,24438
Wirtschaftswissenschaften,Fachsemester,192505,62219,50761,38558,20521,7341,3642,2073,7390
Rechtswissenschaften,Hochschulsemester,113341,19327,16152,12649,14189,11754,9966,7214,22090
Rechtswissenschaften,Fachsemester,113341,26600,20433,15942,14939,11670,8362,4881,10514
Informatik,Hochschulsemester,96483,16342,12742,10494,11622,8860,7957,6703,21763
Informatik,Fachsemester,96483,33603,22265,16107,10001,4526,2514,1830,5637
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,95011,16143,13490,11474,13457,10227,9503,7535,13182
"Maschinenbau, Verfahrenstechnik",Fachsemester,95011,27879,22830,17498,12542,5424,3052,2005,3781
Humanmedizin,Hochschulsemester,87863,11258,11167,11149,10812,10055,10143,9622,13657
Humanmedizin,Fachsemester,87863,15517,13526,12822,11461,10646,10209,8499,5183
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Hochschulsemester,83382,14963,11611,11193,11415,9536,7355,4707,12602
"Germanistik (Deutsch, germanische Sprachen ohne Anglistik)",Fachsemester,83382,23850,17203,14828,10200,6562,4366,2164,4209
Mathematik,Hochschulsemester,68870,11312,9137,8120,9327,7642,6039,4612,12681
Mathematik,Fachsemester,68870,23215,15435,11451,7891,4154,2358,1283,3083
Erziehungswissenschaften,Hochschulsemester,68015,9980,9611,8760,9345,7817,6269,4297,11936
Erziehungswissenschaften,Fachsemester,68015,21211,17254,13383,6813,3409,1852,1164,2929
Biologie,Hochschulsemester,58925,9931,9024,7790,7807,6421,5449,3545,8958
Biologie,Fachsemester,58925,18272,15661,12501,6110,2903,1414,684,1380
Psychologie,Hochschulsemester,50957,6944,6810,6005,6585,5777,4823,3346,10667
Psychologie,Fachsemester,50957,15788,13366,9786,4999,2765,1789,994,1470
Chemie,Hochschulsemester,50886,8635,7052,6162,6550,4930,4435,3551,9571
Chemie,Fachsemester,50886,16458,12932,10089,5286,2431,1177,689,1824
"Anglistik, Amerikanistik",Hochschulsemester,50464,8288,7431,6671,6964,5870,4964,3253,7023
"Anglistik, Amerikanistik",Fachsemester,50464,13106,10700,9072,6452,4437,2814,1392,2491
"Physik, Astronomie",Hochschulsemester,47991,7341,5629,4899,5520,4222,4196,3803,12381
"Physik, Astronomie",Fachsemester,47991,16659,11976,9273,4884,1923,975,523,1778
Geschichte,Hochschulsemester,44095,5741,4936,4445,5332,4359,3900,3403,11979
Geschichte,Fachsemester,44095,12154,8905,7438,5729,3158,2070,1323,3318
Sozialwissenschaften,Hochschulsemester,42166,7050,6366,5674,5561,4366,3653,2596,6900
Sozialwissenschaften,Fachsemester,42166,12290,10058,8226,4980,2476,1364,811,1961
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,1150954,187607,161989,140736,153200,123140,105172,79282,199828
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,1150954,338821,263305,206974,132808,73825,47958,30315,56948
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,65.1,64.8,65,64.7,65.2,64.4,64.5,65.3,66.3
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,65.1,64.5,64.3,64.1,64.2,66.2,68.8,72.8,69.8
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,1768374,289649,249113,217398,235139,191076,163029,121389,301581
Studienbereiche insgesamt,Fachsemester,1768374,525132,409234,322767,206824,111507,69680,41644,81586
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Pädagogische und Theologische Hochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: November 1, 2015",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
