Tab.2.5.106,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Studienanfängerinnen und Studienanfänger nach Art der Hochschulzugangsberechtigung und Hochschularten 1),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Studienanfänger/-innen im 1. Hochschulsemester insgesamt,Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2),Darunter ohne Studierende mit ausländischer Studienberechtigung 2)
,,"Gymnasium, Fachgymnasium, Gesamtschule","(Berufs-)Fachschule, Berufsoberschule, Fachakademie",Fachoberschule,Zweiter Bildungsweg 3),Dritter Bildungsweg 4),Begabtenprüfung 5),Eignungsprüfung Kunst/Musik 5),Ausländische Studienberechtigung 6),Sonstiges und ohne Angabe,"Gymnasium, Fachgymnasium, Gesamtschule","(Berufs-)Fachschule, Berufsoberschule, Fachakademie",Fachoberschule,Zweiter Bildungsweg 3),Dritter Bildungsweg 4),Begabtenprüfung 5),Eignungsprüfung Kunst/Musik 5),Sonstiges und ohne Angabe
Hochschulart,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Hochschulen insgesamt,2000,68.6,3,7.7,2.4,0.4,0.3,0.3,15.7,1.6,81.4,3.5,9.2,2.9,0.4,0.3,0.4,1.9
Hochschulen insgesamt,2005,63.8,4.6,9.1,3,0.7,0.3,0.2,17,1.2,76.9,5.6,10.9,3.7,0.8,0.3,0.3,1.5
Hochschulen insgesamt,2008,65.1,4.9,7.9,3.1,0.9,0.2,0.2,16,1.8,77.5,5.8,9.4,3.6,1,0.3,0.2,2.1
Hochschulen insgesamt,2009,64.4,5.2,8.2,3.2,1.2,0.2,0.2,15.7,1.7,76.4,6.1,9.7,3.9,1.4,0.3,0.2,2.1
Hochschulen insgesamt,2010,62.8,5.4,8.5,3.4,1.8,0.2,0.2,16.3,1.5,75,6.4,10.1,4,2.1,0.2,0.2,1.8
Hochschulen insgesamt,2011,65,4.9,7.8,3.3,2.1,0.1,0.2,15.2,1.3,76.7,5.8,9.2,3.9,2.5,0.2,0.2,1.6
Hochschulen insgesamt,2012,62.1,5.1,7.9,3.4,2.3,0.2,0.2,17.4,1.4,75.2,6.2,9.6,4.1,2.8,0.2,0.2,1.6
Hochschulen insgesamt,2013,61.7,4.9,7.6,3.3,2.4,0.2,0.1,18.3,1.5,75.5,6.1,9.3,4,2.9,0.3,0.2,1.8
Hochschulen insgesamt,2014,60,4.9,7.5,3.3,2.6,0.2,0.1,19.8,1.5,74.9,6.1,9.4,4.1,3.2,0.2,0.2,1.8
Hochschulen insgesamt,2015,59.8,4.6,7.2,3.2,2.3,0.1,0.1,21.1,1.5,75.8,5.9,9.1,4,2.9,0.2,0.2,1.9
Hochschulen insgesamt,2016,60.4,4.9,6.9,2.9,2.3,y,0.2,21.5,0.8,76.9,6.2,8.8,3.7,2.9,y,0.3,1
Hochschulen insgesamt,2017,60,4.8,7,2.5,2.6,y,0.3,22.3,0.5,77.2,6.2,9,3.2,3.4,y,0.3,0.7
Hochschulen insgesamt,2018,59.4,4.5,6.9,2.3,2.7,y,0.2,23.4,0.5,77.5,5.9,9,3,3.5,y,0.3,0.7
Hochschulen insgesamt,2019,59.2,4.5,6.6,2.2,2.7,y,0.2,23.8,0.7,77.8,5.9,8.7,2.9,3.5,y,0.3,0.9
Hochschulen insgesamt,2020,62.8,4.8,6.7,2.2,2.9,y,0.2,19.6,0.7,78.1,6,8.3,2.7,3.6,y,0.3,0.9
Universität 7),2000,76.1,0.9,0.8,1.7,0.2,0.3,0.4,18.7,0.9,95.3,0.5,0.2,1.9,0.2,0.4,0.6,0.9
