Tab.2.5.98,,,,,,,,,,,,
,,,,,,,,,,,,
"Absolventinnen und Absolventen im Tertiärbereich nach Art des Abschlusses, ISCED-Bildungsbereichen und Geschlecht",,,,,,,,,,,,
,,,,,,,,,,,,
,,Tertiärbereich,ISCED 5A,ISCED 5A,ISCED 5A,ISCED 5A,ISCED 5A,ISCED 5A,ISCED 5B 1),ISCED 5B 1),ISCED 5B 1),ISCED 6
,,insgesamt,Erstabschluss: alle Studiengänge,Erstabschluss: 3 bis weniger als 5 Jahre,Erstabschluss: 5 bis 6 Jahre,Zweitabschluss (oder weiterer): alle Studiengänge,Zweitabschluss (oder weiterer): 3 bis weniger als 5 Jahre,Zweitabschluss (oder weiterer): 5 bis 6 Jahre,Erstabschluss: alle Studiengänge,Erstabschluss: 2 bis weniger als 3 Jahre,Erstabschluss: 3 bis weniger als 5 Jahre,Promotionen insgesamt
Geschlecht,Jahr,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
insgesamt,2000,309617,169642,53789,115853,8976,1700,7276,105219,44429,60790,25780
insgesamt,2001,295899,164862,53839,111023,8545,1757,6788,97696,44124,53572,24796
insgesamt,2002,298300,166627,55676,110951,9398,2325,7073,98437,43728,54709,23838
insgesamt,2003,304773,172624,59556,113068,10698,2693,8005,98408,44985,53423,23043
insgesamt,2004,319791,183384,65044,118340,13224,3990,9234,100045,50587,49458,23138
insgesamt,2005,343874,197770,69827,127943,16370,4632,11738,103782,46825,56957,25952
insgesamt,2006,358706,212008,84656,127352,18023,1371,16652,104388,43941,60447,24287
insgesamt,2007,376898,233317,96795,136522,20390,1329,19061,99348,41830,57518,23843
insgesamt,2008,398537,253541,113261,140280,22384,1067,21317,97422,42228,55194,25190
insgesamt,2009,466196,281136,136604,144532,24995,777,24218,134981,68461,66520,25084
insgesamt,2010,493249,293984,159949,134035,34434,800,33634,139202,71403,67799,25629
insgesamt,2011,527108,306364,181861,124503,50435,914,49521,143328,76731,66597,26981
insgesamt,2012,554215,309808,199946,109862,68440,804,67636,149160,82301,66859,26807
weiblich,2000,155696,77726,20221,57505,5181,521,4660,63937,22754,41183,8852
weiblich,2001,151568,77733,20847,56886,4778,544,4234,60305,23118,37187,8752
weiblich,2002,156177,80574,22460,58114,5017,730,4287,61914,22465,39449,8672
weiblich,2003,161445,85434,24724,60710,5388,781,4607,61899,22271,39628,8724
weiblich,2004,168459,91699,27921,63778,6411,1198,5213,61319,25551,35768,9030
weiblich,2005,182174,100217,29575,70642,7908,1452,6456,63777,21970,41807,10272
weiblich,2006,192597,109907,38241,71666,8639,421,8218,64124,20089,44035,9927
weiblich,2007,202412,121291,44300,76991,9839,421,9418,61214,19116,42098,10068
weiblich,2008,214480,132695,52115,80580,10701,303,10398,60526,19471,41055,10558
weiblich,2009,261304,145965,63495,82470,12068,227,11841,92204,41970,50234,11067
weiblich,2010,276884,152851,76550,76301,17891,199,17692,94841,43174,51666,11301
weiblich,2011,289332,157440,87318,70122,25067,157,24910,94720,44457,50263,12105
weiblich,2012,305043,159080,96577,62503,34529,165,34364,99255,47731,51524,12179
,,,,,,,,,,,,
"Source: Federal Statistical Office, UOE-Meldungen",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
1) Ab 2009 werden für alle Bundesländer alle Anfänger/-innen in Gesundheits- und Sozialberufen sowie der Erzieherausbildung in ISCED 5B nachgewiesen (Neuzuordnung entsprechend der Datenbank der beruflichen Bildungsgänge).,,,,,,,,,,,,
,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
,,,,,,,,,,,,
"Last update: April 15, 2014",,,,,,,,,,,,
,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,
