Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schülerinnen und Schüler sowie Studierende nach Geschlecht, Alter und Bildungsbereichen 2022 1)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
,,Bevölkerung 2),Schüler/ -innen und Studierende 3),Vorklasse 4),Grundschule 5),Hauptschule 6),Freie Waldorfschule,Integrierte Gesamtschule,Realschule 7),Gymnasium 8),Gymnasium 9),Berufsschule 10),Berufsfachschule,Fachgymnasium 11),Fachschule 12),Hochschule,Förderschule
Alter 13),Geschlecht,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
5 Jahre,Insgesamt,832873,12075,1.2,0.2,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,Männlich,427472,6442,1.3,0.2,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,Weiblich,405401,5630,1.1,0.3,-,-,-,-,-,-,-,-,-,-,-,-
6 Jahre,Insgesamt,838586,487465,1.8,54.9,-,-,-,-,-,-,-,-,-,-,-,1.4
6 Jahre,Männlich,429452,240576,2.1,52.1,-,-,-,-,-,-,-,-,-,-,-,1.8
6 Jahre,Weiblich,409134,246881,1.5,57.8,-,-,-,-,-,-,-,-,-,-,-,0.9
7 Jahre,Insgesamt,814051,790977,0.3,93.6,-,-,-,-,-,-,-,-,-,-,-,3
7 Jahre,Männlich,418446,405429,0.4,92.2,-,-,-,-,-,-,-,-,-,-,-,4
7 Jahre,Weiblich,395605,385550,0.2,95,-,-,-,-,-,-,-,-,-,-,-,1.9
8 Jahre,Insgesamt,806355,790300,-,94.2,0,-,0,-,0,-,-,-,-,-,-,3.4
8 Jahre,Männlich,414149,405597,-,93,0,-,0,-,0,-,-,-,-,-,-,4.6
8 Jahre,Weiblich,392206,384703,-,95.5,0,-,0,-,0,-,-,-,-,-,-,2.2
9 Jahre,Insgesamt,778912,763487,-,93.5,0.2,0,0.1,0,0.3,-,-,-,-,-,-,3.7
9 Jahre,Männlich,400277,391894,-,92.2,0.2,0,0.1,0,0.3,-,-,-,-,-,-,4.8
9 Jahre,Weiblich,378635,371595,-,94.8,0.2,0,0.1,0,0.2,-,-,-,-,-,-,2.5
10 Jahre,Insgesamt,777841,762206,-,43.4,11,0.5,7.7,8.1,23.1,-,-,-,-,-,-,4
10 Jahre,Männlich,400157,391360,-,44.8,10.6,0.4,7.5,7.8,21.3,-,-,-,-,-,-,5.1
10 Jahre,Weiblich,377684,370837,-,41.9,11.3,0.6,7.9,8.4,25,-,-,-,-,-,-,2.8
11 Jahre,Insgesamt,760690,748625,-,4.7,22.3,0.9,15.6,14.3,36.2,-,-,-,-,-,-,4.1
11 Jahre,Männlich,390989,384106,-,5.1,22.7,0.8,15.7,14.2,34.2,-,-,-,-,-,-,5.2
11 Jahre,Weiblich,369701,364508,-,4.3,21.8,1,15.5,14.4,38.2,-,-,-,-,-,-,3
12 Jahre,Insgesamt,777955,766562,-,0.3,21.4,0.9,18.5,15.7,37.1,-,-,-,-,-,-,4.3
12 Jahre,Männlich,399797,393055,-,0.3,22.5,0.9,18.7,15.6,34.7,-,-,-,-,-,-,5.3
12 Jahre,Weiblich,378158,373512,-,0.2,20.3,1,18.2,15.8,39.7,-,-,-,-,-,-,3.2
13 Jahre,Insgesamt,767132,754293,-,-,19.9,0.9,19.8,16.3,36.7,0,-,-,-,-,-,4.4
13 Jahre,Männlich,394911,387270,-,-,21.1,0.9,20.2,16.1,34,0,-,-,-,-,-,5.4
13 Jahre,Weiblich,372221,367025,-,-,18.6,1,19.3,16.5,39.6,0,-,-,-,-,-,3.2
14 Jahre,Insgesamt,785901,771871,-,-,20.3,0.9,19.9,16.7,35.5,0.2,-,-,-,-,-,4.4
14 Jahre,Männlich,403968,395626,-,-,21.6,0.8,20.4,16.5,32.6,0.2,-,-,-,-,-,5.4
14 Jahre,Weiblich,381933,376253,-,-,18.8,1,19.5,16.9,38.5,0.2,-,-,-,-,-,3.3
15 Jahre,Insgesamt,779567,765272,-,-,19.1,0.9,19.3,16.8,22.5,12,1.8,1.1,0.4,0,-,4
15 Jahre,Männlich,402380,394263,-,-,20.4,0.8,19.8,16.5,21.1,10.4,2.2,1.1,0.5,0,-,5
