Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2018 1),
,
,Newly concluded training contracts
Occupation,Number
Office management clerk,20028
Medical assistant,16446
Dental assistant,13098
Clerk in retail trade,11892
Saleswoman,11823
Industrial clerk,10374
Hairdresser,7554
Hotel clerk,5448
Clerk in wholesale and foreign trade,5154
Clerk in public administration,4758
Assistant in business and tax consultancy,4536
Saleswoman in the food trade,4527
Bank clerk,4185
Lawyer's assistant,2886
Veterinary assistant,2679
Shipping and warehouse clerk,2337
Optician,2106
Insurance and finance clerk,2088
Automobile saleswoman,2016
Digital and print media designer,1842
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: January 24, 2019",
