Tab.1.8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patentanmeldungen (DPMA) nach Bundesländern 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Land,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Baden-Württemberg,12302,11610,12297,13292,13496,12824,13348,13842,15073,15237,14796,14627,14405,14806,14568,14250,14417,14530,14607,15239,13686,13571,13444,23.5,22.2,24.3,25.7,25.6,26.4,27.6,28.3,30.5,32,31.2,31,30.7,31.1,30.3,30.1,29.7,30.4,31.3,32.7,32.4,34.1,36.1
Bayern,13010,14304,13599,13761,14412,13759,14131,13950,13616,12712,13083,13750,14384,14817,15509,15314,15834,15456,14903,14035,12702,11879,10548,24.8,27.3,26.9,26.7,27.4,28.3,29.3,28.6,27.5,26.7,27.6,29.1,30.7,31.1,32.2,32.3,32.7,32.3,32,30.1,30.1,29.8,28.4
Berlin,1242,1228,1099,1109,1017,888,971,1030,930,984,917,812,860,897,869,840,829,716,719,678,675,526,480,2.4,2.3,2.2,2.1,1.9,1.8,2,2.1,1.9,2.1,1.9,1.7,1.8,1.9,1.8,1.8,1.7,1.5,1.5,1.5,1.6,1.3,1.3
Brandenburg,398,399,379,408,362,317,428,395,362,367,322,354,303,322,327,358,333,329,292,297,295,257,228,0.8,0.8,0.8,0.8,0.7,0.7,0.9,0.8,0.7,0.8,0.7,0.7,0.6,0.7,0.7,0.8,0.7,0.7,0.6,0.6,0.7,0.6,0.6
Bremen,164,198,143,158,185,178,148,183,147,162,166,153,150,160,143,157,141,129,136,142,121,102,105,0.3,0.4,0.3,0.3,0.4,0.4,0.3,0.4,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
Hamburg,1185,1427,1166,955,1105,919,949,1009,1100,937,920,1011,779,764,834,822,816,790,882,762,622,463,375,2.3,2.7,2.3,1.8,2.1,1.9,2,2.1,2.2,2,1.9,2.1,1.7,1.6,1.7,1.7,1.7,1.7,1.9,1.6,1.5,1.2,1
Hessen,4688,4159,4113,4003,4186,3448,3248,3013,2673,2460,2429,2379,2300,2168,2045,1910,1933,1930,1615,1542,1568,1479,1202,8.9,7.9,8.1,7.8,8,7.1,6.7,6.2,5.4,5.2,5.1,5,4.9,4.6,4.2,4,4,4,3.5,3.3,3.7,3.7,3.2
Mecklenburg-Vorpommern,206,183,194,243,218,200,182,177,184,200,170,168,181,181,169,155,104,135,145,89,107,98,176,0.4,0.3,0.4,0.5,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.3,0.2,0.3,0.3,0.2,0.3,0.2,0.5
