Tab.1.1.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Federal Government expenditure on science, research and development to business enterprises, by economic activities 1) 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL
,1993,1993,1994,1994,1995,1995,1996,1996,1997,1997,1998,1998,1999,1999,2000,2000,2001,2001,2002,2002,2003,2003,2004,2004,2005,2005,2006,2006,2007,2007,2008,2008,2009,2009,2010,2010,2011,2011,2012,2012,2013,2013,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018,2019,2019,2020,2020,2021,2021,2022,2022
,Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)",Total,"Of which, direct project funding 3)"
Economic activity 4),Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
"A 01-03 Agriculture, forestry and fishing",26.4,18.5,22.5,15.5,20.8,15.3,18.8,14.1,28,24.5,9.8,5.2,8.6,4.2,7.3,4.8,8.3,5.9,7.3,5.6,5.1,3.8,5.6,4.3,4.7,4.6,4.8,4.8,4.2,4.2,7.3,7.3,8.3,8.1,10.5,9.7,12.2,11.5,14.9,14.3,15.5,14.9,12,11.6,12.7,12.5,16.7,16.3,29.4,28.2,39.7,38.5,19.1,18.1,32.4,32.2,22.6,20.8,21.4,20.3
B 05-09 Mining and quarrying,8.1,7.6,3,2.5,2.1,1.5,3.7,3,4.7,3.9,3.7,3.1,3.5,2.9,2.8,2.1,1.9,1.3,1.6,1.2,1,0.7,0.9,0.6,1.1,0.9,1.2,1,1.4,1.1,1.2,1.1,1.4,1.1,2.1,1.4,1.9,1,2.2,1.2,3.1,1.1,2.4,0.7,2.6,0.8,2.5,0.7,2.3,0.8,2.5,1,3.1,1.1,3,1.2,3.6,1.6,3.4,1.9
C 10-33 Manufacturing,1693.1,1471.2,1796.1,1594.6,1807,1571,1964.3,1751.1,1793.1,1606.4,1721,1515.6,1556.7,1339.8,1501.7,1318.9,1329.3,1145.9,1128.3,961.3,1167.8,1011.5,1119.8,982,1209.3,1057.4,1379.8,1212.9,1560.1,1371.6,1395.1,1284.9,1531.6,1209.7,1726.7,1295.4,1826.3,1337.1,1498.5,1158.9,1619.3,1254.6,1429.6,1094.9,1434.7,1089.9,1410.8,1074.4,1585.9,1241.2,1523.1,1211.4,2008.5,1695.7,2471.9,2149.2,2119.2,1762.2,1823.2,1482.6
  C 10-12 Manufacture of food products; manufacture of tobacco products,11.3,4.6,11.9,4.6,11.5,3,11.7,3,11.1,2.9,11.3,2.9,11.6,3.5,10.8,3.1,12.7,4.1,11.6,2.9,11.3,2.6,11.8,3.3,11.8,3.2,12.4,3.1,13,2.1,14.7,3,17.1,3.1,20.1,2.3,22.6,2.2,22.3,3.1,22.2,2.8,18.3,2,19.8,2.2,20.2,2,14.5,1.9,13.7,1.7,13.1,2.3,15,3,17.5,3.6,21.3,6.7
  C 13-15 Manufacture of textiles and wearing apparel; manufacture of leather and related products,25,7.1,26.3,8.9,27,7.9,25.9,5.8,25.5,8.3,27,9.1,24.8,7.4,27.2,9.4,26.1,8.2,27.6,8.4,24.2,6.6,21.8,6.1,25.3,7.9,23.4,5.7,24.8,5.8,23.2,6.9,25,4.5,26,5.4,27,4.2,24.4,3.3,25.9,2.8,27.2,2.6,28.4,2.9,27,3.7,19.9,4.4,18.3,4.4,17,3.2,17,2.7,19.4,3.5,21.3,6.9
