Tab.2.5.50,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Bildungsausländerinnen und Bildungsausländer nach Herkunftsstaaten,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,WS 1997/1998,WS 1998/1999,WS 1999/2000,WS 2000/2001,WS 2001/2002,WS 2002/2003,WS 2003/2004,WS 2004/2005,WS 2005/2006,WS 2006/2007,WS 2007/2008,WS 2008/2009,WS 2009/2010,WS 2010/2011,WS 2011/2012,WS 2012/2013,WS 2013/2014,WS 2014/2015,WS 2015/2016,WS 2016/2017,WS 2017/2018,WS 2018/2019,WS 2019/2020,WS 2020/2021,WS 2021/2022,WS 2022/2023
Staatsangehörigkeit,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Europa,56034,59584,61884,69073,77677,86427,93891,96108,96588,94843,87632,87416,86922,88009,90715,94742,98434,103156,106618,107586,108809,109807,110685,108856,118531,122653
  EU-Staaten 1),27088,27395,27144,27663,28367,28609,28795,49005,48419,46972,57025,56675,56280,57064,59092,62202,65815,69487,72031,72719,73250,73269,72792,68428,74700,74248
    Belgien,716,720,696,679,702,740,723,722,704,744,693,737,777,859,944,1096,1112,1182,1288,1319,1396,1399,1435,1431,1623,1525
    Bulgarien,1541,2022,2970,4699,6954,9499,11586,12467,12423,11816,10161,9162,8266,7537,7026,6764,6741,6739,6840,6823,6470,6216,6027,5752,5532,5190
    Dänemark,452,480,455,489,514,488,531,439,450,375,367,346,339,401,449,499,491,532,493,482,475,447,452,476,504,484
    Estland,201,251,325,406,537,572,662,713,738,671,627,580,560,567,578,538,496,496,473,441,422,388,384,343,339,324
    Finnland,993,958,962,864,887,818,893,805,796,730,607,662,710,755,805,807,842,860,896,944,844,810,705,547,621,636
    Frankreich,5410,5449,5461,5523,5612,5495,5598,5512,5293,5206,4726,5213,5324,5530,5664,6023,6321,7305,7330,7335,7202,7047,6881,6532,7054,6997
    Griechenland,4125,3870,3550,3457,3391,3292,3147,2679,2547,2447,2182,2200,2215,2270,2502,2892,3204,3423,3512,3526,3620,3602,3552,3439,3471,3463
    Irland,545,481,491,466,443,417,390,338,362,343,283,322,307,338,390,381,418,464,516,568,609,601,625,478,766,742
    Italien,3203,3376,3465,3700,3724,3827,3867,3604,3517,3469,3461,3655,3976,4373,4860,5519,6210,7169,8047,8550,8908,9246,9419,8576,9887,10247
    Kroatien,842,834,716,763,767,795,808,767,709,661,631,605,611,612,636,710,808,844,924,915,1016,1096,1181,1219,1284,1258
    Lettland,218,315,440,514,648,719,747,762,773,743,701,633,665,696,667,757,754,711,720,697,652,615,567,507,537,527
    Litauen,392,503,643,879,1105,1338,1492,1548,1592,1509,1349,1217,1106,1035,985,978,961,930,903,835,794,783,757,736,726,693
    Luxemburg,1135,1247,1335,1485,1664,1779,1877,2021,2122,2252,2364,2529,2671,2826,3055,3196,3425,3623,3909,4124,4395,4570,4751,4941,5087,4979
    Malta,19,22,23,24,19,22,22,22,21,16,14,20,23,28,17,19,27,33,35,37,29,36,35,34,38,37
    Niederlande,902,917,797,741,737,816,857,802,747,727,727,734,717,801,893,991,1145,1415,1600,1672,1655,1645,1609,1362,1593,1519
    Österreich,3377,3557,3597,3761,4182,4231,4290,3975,4225,4460,4503,5465,6209,7072,7887,8655,9305,9875,10129,10575,11130,11495,12020,13612,14601,14762
    Polen,5020,5805,6642,7586,8827,10284,11588,12209,12301,11651,10289,9401,8467,7463,6972,6575,6217,6165,5994,5339,5006,4726,4325,3934,4057,3981
    Portugal,422,410,410,455,504,554,556,470,442,443,437,492,450,560,580,638,749,841,963,1012,1063,1125,1123,1004,1311,1365
    Rumänien,878,1105,1413,1846,2451,3024,3491,3838,3781,3749,3247,3081,3056,3053,3041,3105,3029,3018,3057,2952,2910,2853,2876,2823,3032,2990
    Schweden,824,816,694,684,638,646,658,605,538,552,478,472,522,532,567,590,652,713,767,694,622,609,548,422,581,573
    Slowakei,382,560,678,892,1156,1356,1450,1528,1507,1441,1240,1121,1089,1036,983,1015,1034,1092,1049,927,877,774,715,668,716,677
    Slowenien,110,122,127,166,197,211,234,272,261,261,260,258,264,264,292,301,400,449,493,481,486,466,471,379,431,427
    Spanien,3122,3421,3602,3889,4015,4179,4179,4148,3976,3707,3563,3702,3946,4485,5125,5710,5897,5746,5939,6220,6201,6354,6240,5305,6863,6876
    Tschechien,787,934,1066,1397,1735,1986,2122,2101,1996,1887,1727,1574,1494,1396,1482,1481,1473,1541,1450,1364,1342,1342,1208,1125,1202,1203
    Ungarn,1595,1881,2132,2334,2455,2667,2575,2404,2241,2041,1823,1827,1776,1677,1718,1797,1960,2021,2123,2101,2174,2124,2177,2060,2185,2146
    Zypern,176,151,156,165,175,184,198,196,207,212,202,212,224,236,261,313,420,532,634,738,822,821,792,723,659,627
  Nicht-EU-Staaten 1),28946,32189,34740,41410,49310,57818,65096,47103,48169,47871,30607,30741,30642,30945,31623,32540,32619,33669,34587,34867,35559,36538,37893,40428,43831,48405
    Bosnien-Herzegowina,721,781,768,822,806,845,902,876,892,858,817,781,776,717,701,719,748,781,804,826,880,888,943,961,986,967
    Island,237,193,171,133,135,122,136,111,90,88,70,70,75,94,99,101,112,115,105,103,106,116,113,110,110,120
