Tab.1.6.1,,,,,,,,,
,,,,,,,,,
"Higher education expenditure on teaching and research, by types of higher education institution 1)",,,,,,,,,
,,,,,,,,,
,,,Total higher education expenditure,Central institutions,Natural sciences,Engineering,Medicine 2),Agricultural sciences,Social sciences and humanities
Type of institution,Regional distribution,Year (ACTUAL) 3),Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",1995,11844.6,3706.1,3090.2,1810.6,0,451.2,2786.5
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",1996,12037,3766.3,3140.4,1840,0,458.5,2831.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",1997,12021.1,3761.4,3136.2,1837.6,0,457.9,2828
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",1998,12244.3,3831.2,3194.5,1871.7,0,466.4,2880.5
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",1999,12491.8,3908.6,3259,1909.5,0,475.9,2938.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2000,12794.4,4003.4,3338,1955.8,0,487.4,3009.9
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2001,13219.8,4136.4,3448.9,2020.8,0,503.6,3110
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2002,14102.7,4412.7,3679.3,2155.8,0,537.2,3317.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2003,14123.8,4419.3,3684.8,2159,0,538,3322.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2004,14024.2,4848.9,3480.6,1965,0,497,3232.8
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2005,14212.4,5661.3,3218.8,1938.3,0,424.4,2969.6
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2006,14475.2,5157.3,3593.9,2038.1,0.6,396.1,3289.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2007,15086.9,5286.9,3580.5,2053.4,0.5,489.2,3676.3
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2008,16601.5,5762,4062.6,2275.9,0.4,548.5,3952.1
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2009,17631.4,6376.1,4227.7,2484.3,0.8,393.4,4149
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2010,18541.7,6544.7,4481.2,2668.8,0.8,418.4,4427.8
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2011,19669.5,7079.4,4720.7,2753.7,1.6,393.4,4720.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2012,20100.8,7234.7,4824.2,2814.1,1.6,402,4824.2
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2013,20608.5,7417.4,4946,2885.2,1.7,412.2,4946
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2014,20394.7,7308.3,4795.9,3061.4,1.8,583.9,4643.4
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2015,21988.8,8107.9,4343.1,3933.8,2.7,612.2,4989.1
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2016,22332.7,8157.3,4390.9,3975.6,3.3,624.1,5181.5
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2017,23077.5,8311.6,4539.7,4079,3.3,644,5499.9
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2018,24073.8,8672.2,4709.1,4187.6,4,697.3,5803.6
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2019,25165.2,9523.6,4698.7,4382.9,3.7,712.5,5843.8
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art","Länder, total",2020,25829.9,9901.2,4775.5,4509.8,5,707.7,5930.6
Type of institution,Regional distribution,Year (ACTUAL) 3),Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2000,2961.6,949.5,660.4,493.5,0,127.8,730.6
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2001,3039.9,974.6,677.8,506.5,0,131.2,749.9
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2002,3037.6,973.8,677.3,506.1,0,131.1,749.4
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2003,3010.7,965.2,671.3,501.6,0,129.9,742.7
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2004,2981.5,1014.8,655.9,495.8,0,118.7,696.3
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2005,3009.6,1118.9,633.4,482.1,0,100.4,674.9
"Universities and comprehensive universities (excluding medical facilities), colleges of education, theology and art",  Of which: Eastern German Länder and Berlin,2006,3071.8,1073.9,666.1,520.2,0,100.3,711.4
