Tab.2.5.29,,,,,,,,,,
,,,,,,,,,,
"Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2013/2014 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,222474,55553,48033,43555,29639,19001,11064,5843,9786
Wirtschaftswissenschaften,Fachsemester,222474,70743,59117,48737,26490,9223,3899,1841,2424
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,112210,24690,21709,21059,16401,11345,7160,3806,6040
"Maschinenbau, Verfahrenstechnik",Fachsemester,112210,34058,27776,22817,15264,7015,2840,1239,1201
Informatik,Hochschulsemester,81386,17634,15785,14766,10604,7302,5078,3243,6974
Informatik,Fachsemester,81386,26247,20566,16034,9559,4089,2096,1122,1673
Sozialwesen,Hochschulsemester,59004,12578,12716,11888,9082,4686,2792,1717,3545
Sozialwesen,Fachsemester,59004,17185,15544,13711,8537,2392,830,397,408
Elektrotechnik,Hochschulsemester,47346,10701,8768,8320,6525,4728,3173,1723,3408
Elektrotechnik,Fachsemester,47346,15181,11445,9341,6031,2730,1265,641,712
Verwaltungswissenschaften,Hochschulsemester,39036,13899,11157,8999,1959,953,669,439,961
Verwaltungswissenschaften,Fachsemester,39036,15921,12105,9461,1160,244,68,32,45
Gesundheitswissenschaften allgemein,Hochschulsemester,36271,10124,8998,7283,4055,2242,1286,690,1593
Gesundheitswissenschaften allgemein,Fachsemester,36271,12082,10190,7698,5066,646,322,123,144
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Hochschulsemester,34200,7532,6947,6754,4832,3285,2159,1125,1566
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Fachsemester,34200,10787,9094,7185,4134,1746,694,298,262
Ingenieurwesen allgemein,Hochschulsemester,29467,7671,5473,4709,3722,2920,2011,1151,1810
Ingenieurwesen allgemein,Fachsemester,29467,10474,7023,5750,3429,1430,608,367,386
Bauingenieurwesen,Hochschulsemester,29298,6103,5399,5254,4505,3324,2084,1052,1577
Bauingenieurwesen,Fachsemester,29298,8951,7214,5904,4222,1826,701,270,210
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Hochschulsemester,29110,6226,5446,5192,4125,3089,2048,1071,1913
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Fachsemester,29110,8574,7240,6036,4425,1576,630,249,380
"Architektur, Innenarchitektur",Hochschulsemester,22164,4471,4173,4113,3305,2449,1562,814,1277
"Architektur, Innenarchitektur",Fachsemester,22164,6926,5912,4977,2496,940,432,190,291
Gestaltung,Hochschulsemester,20850,4496,4383,4203,3318,1973,1129,571,777
Gestaltung,Fachsemester,20850,5829,5287,4690,3140,1157,424,180,143
"Verkehrstechnik, Nautik",Hochschulsemester,16783,3406,3487,3044,2374,1863,1068,530,1011
"Verkehrstechnik, Nautik",Fachsemester,16783,4591,4269,3256,2257,1307,508,248,347
Rechtswissenschaften,Hochschulsemester,15122,3232,2785,2828,2216,1415,902,531,1213
Rechtswissenschaften,Fachsemester,15122,4771,3732,3142,1959,822,398,192,106
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,794721,188316,165259,151967,106662,70575,44185,24306,43451
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,794721,252320,206514,168739,98169,37143,15715,7389,8732
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,90.3,89.9,90.5,90.8,89.8,90.3,90.4,90.3,91.3
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,90.3,89.6,90.2,90.6,90.6,91.8,93.1,92.7,93.5
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,879897,209511,182686,167421,118723,78167,48880,26913,47596
Studienbereiche insgesamt,Fachsemester,879897,281684,228853,186311,108381,40479,16876,7970,9343
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: November 1, 2014",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
