Tab.0.2,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Structural data of the Länder 2015,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Baden-Württemberg,Bavaria,Berlin,Brandenburg,Bremen,Hamburg,Hesse,Mecklenburg-Western Pomerania,Lower Saxony,North Rhine-Westphalia,Rhineland-Palatinate,Saarland,Saxony,Saxony-Anhalt,Schleswig-Holstein,Thuringia
Structural data,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre,Square kilometre
Area,35751,70550,892,29654,420,755,21115,23214,47616,34113,19854,2569,18449,20452,15802,16202
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Population 1),10880,12844,3520,2485,671,1787,6176,1612,7927,17866,4053,996,4085,2245,2859,2171
   Male 1),5393,6352,1727,1228,331,873,3048,798,3915,8768,1999,489,2012,1107,1399,1075
   Female 1),5486,6491,1793,1257,341,914,3128,815,4011,9097,2053,507,2073,1139,1459,1096
   Foreigners 1),1507,1471,546,90,102,262,883,59,632,2115,383,91,159,88,180,83
   Live births,100,118,38,19,7,20,57,13,67,160,35,8,36,17,24,18
   Surplus of births (+) or deaths (-),-8,-15,4,-12,-1,2,-10,-7,-25,-44,-12,-6,-18,-15,-10,-11
   Net immigration (+) or net emigration (-) 2),171,164,41,38,10,20,90,20,123,264,52,12,47,24,37,25
Employed persons 3),5653,6715,1656,1204,304,912,3050,743,3843,8361,1999,460,1936,1041,1370,1031
   Male,3036,3601,864,635,163,470,1634,391,2056,4477,1079,245,1019,549,725,547
   Female,2617,3114,792,569,141,442,1416,352,1787,3884,920,215,917,492,645,484
   Foreigners 4),579,603,138,30,26,90,308,14,180,582,117,39,40,17,48,21
Unemployed persons,227,257,195,115,37,73,178,86,256,744,113,37,174,119,98,85
"   Of which, female",107,118,86,52,17,33,83,38,118,340,52,17,80,55,44,39
Structural data,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Unemployment rate 5),3.8,3.6,10.7,8.7,10.9,7.4,5.5,10.4,6.1,8,5.2,7.2,8.2,10.2,6.5,7.4
Structural data,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000"
Unemployed persons without completed vocational training,107,107,98,33,23,38,95,23,129,422,57,20,43,33,47,19
"   Of which, female",52,50,43,14,11,17,46,10,60,200,27,10,18,14,21,8
Unemployed persons with in-company/school training,95,122,67,73,11,24,64,57,107,266,48,14,115,76,43,59
"   Of which, female",43,54,28,33,5,11,28,25,48,115,21,6,53,36,19,27
Unemployed persons with university of applied sciences degree,8,8,8,3,1,3,5,2,6,15,3,1,6,3,2,3
"   Of which, female",3,3,4,2,0,1,2,1,2,6,1,0,3,1,1,1
Unemployed persons with university degree,12,16,18,3,2,6,9,2,10,26,4,1,8,3,3,3
"   Of which, female",6,8,9,2,1,3,4,1,5,12,2,1,4,1,2,2
Pupils,1536,1651,426,275,90,243,814,176,1118,2519,538,124,453,235,397,238
   Male,805,869,217,142,48,126,426,90,583,1318,281,65,231,121,208,122
   Female,731,782,209,133,43,117,388,86,534,1201,256,58,222,114,189,116
   Foreigners,173,146,54,7,12,28,93,7,72,225,37,11,14,7,19,7
Pupils at general schools,1129,1276,339,232,65,189,627,143,847,1950,416,90,354,188,302,187
   Male,580,652,173,118,33,97,320,73,434,994,212,46,181,97,155,95
   Female,549,624,167,114,32,93,307,70,413,955,204,44,173,91,148,92
   Foreigners,113,102,44,7,8,21,66,5,57,169,27,9,11,6,13,5
   New entrants,97,109,31,21,5,16,52,14,69,153,34,7,35,18,24,18
Pupils at vocational schools,407,374,87,43,25,54,187,33,271,569,122,33,99,47,95,50
   Male,225,216,44,24,14,29,105,17,150,324,70,19,51,24,53,26
   Female,182,158,42,19,11,24,81,15,121,246,53,14,49,23,42,24
   Foreigners,60,45,10,1,4,7,28,2,15,56,9,3,4,1,5,2
Apprentices,190,240,39,26,15,32,96,19,143,304,67,17,47,27,49,26
   Male,116,147,22,17,8,18,59,12,89,189,42,11,30,18,30,17
   Female,74,93,17,9,6,13,37,7,54,115,25,6,17,9,19,9
   Apprentices with new training contracts,74,92,16,10,6,13,37,8,55,116,26,7,18,10,19,10
Students at higher education,359,376,176,49,36,98,244,39,200,752,121,31,113,55,57,50
   Male,191,194,88,24,19,50,129,20,104,396,60,16,62,28,30,26
   Female,169,183,88,26,17,48,116,19,96,356,61,15,52,27,28,25
   Foreigners,48,43,32,7,5,11,34,3,19,87,13,4,17,7,4,6
   First-year students,76,74,34,8,7,17,41,7,39,125,22,6,21,10,10,10
School graduates/school-leavers from full-time schools 6),28,35,8,4,2,4,12,3,15,42,11,3,5,4,8,4
   With secondary general school certificate,22,29,5,3,1,3,10,2,11,31,8,2,3,2,6,2
   Without secondary general school certificate,6,6,3,2,0,1,3,1,4,11,3,0,2,2,2,1
School graduates with intermediate school certificate 6),68,73,13,10,4,5,32,5,60,112,23,4,15,10,17,8
School graduates with higher education entrance qualification 6),73,64,17,10,4,11,37,5,48,105,21,6,14,6,14,8
Apprentices who passed qualifying examinations,62,74,12,7,4,10,29,5,45,96,21,5,13,8,15,7
Higher education graduates,76,77,32,10,6,16,38,7,36,101,24,6,22,10,10,11
Full-time staff in the public sector 7),451,524,176,96,27,78,240,65,299,674,161,41,169,97,103,91
   At Länder level,265,297,176,53,27,78,147,41,185,391,99,27,103,56,64,57
   At local government level,186,227,-,42,-,-,94,23,114,283,62,14,66,41,39,34
Teachers at all schools 8),66,70,24,16,4,10,37,8,54,116,24,7,22,14,17,15
Higher education staff,118,105,43,10,6,23,49,14,53,136,27,10,37,18,18,17
"   Of which, teachers at higher education 9)",37,36,15,4,3,8,17,5,19,51,9,3,15,6,6,6
Structural data,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
Total public expenditure 10),64413,77865,25881,14906,5853,16189,40655,9616,42614,110268,22910,5872,23355,13997,16151,11899
   Länder governments,47027,52481,25881,11470,5853,16189,26538,7646,30230,71057,17245,4219,17621,10797,11434,9468
   Local governments,34224,37713,-,7159,-,-,19581,4380,21162,59459,10788,2466,11355,6222,7901,5287
Public expenditure on education 11),12239,13435,6049,1753,999,3210,6285,1493,7471,19692,4138,849,4203,2243,2183,2251
   For schools,7402,7860,3115,1155,507,1709,3710,812,4547,11035,2607,509,2427,1385,1454,1442
   For higher education,3330,3151,1444,303,230,653,2077,433,2180,6024,820,231,1180,552,517,518
Tax revenue in cash terms,46964,56228,20208,10853,3985,10514,27504,7166,31811,75496,16644,4353,17818,10065,11814,9558
   Länder governments,33207,39410,16322,9022,3147,6997,19081,6101,23865,54213,12556,3485,14858,8551,9046,8079
   Local governments,13758,16818,3886,1831,838,3517,8423,1065,7946,21282,4088,868,2960,1514,2768,1478
Gross domestic product 12),463346,554688,124914,65348,30494,108166,260263,40070,261399,637270,132924,34039,113588,57396,84799,57476
,,,,,,,,,,,,,,,,
"Source: Federal Employment Agency (special evaluation, Sozialversicherungspflichtig Beschäftigte nach Staatsangehörigkeiten und Geschlecht, Arbeitslosigkeit im Zeitverlauf); Federal Statistical Office (Gemeindeverzeichnis Bundesländer mit Hauptstädten nach Fläche und Bevölkerung auf Grundlage des Zensus 2011, GENESIS-Online Datenbank: Fortschreibung des Bevölkerungsstandes, diverse Fachserien, Bildungsfinanzbericht); Working group ""Regional Accounts"", ""Reihe 1, Länderergebnisse Band 1""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) Results of the population census (Bevölkerungsfortschreibung) based on 2011 Census.,,,,,,,,,,,,,,,,
"2) Due to discrepancies regarding the registration data on asylum seekers, results are of limited accuracy.",,,,,,,,,,,,,,,,
3) Findings of the Microcensus. Calculated with data of the population census (Bevölkerungsfortschreibung) that is based on 2011 Census.,,,,,,,,,,,,,,,,
4) Employed foreigners covered by social security. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
5) Referring to the total civilian labour force.,,,,,,,,,,,,,,,,
6) General schools and vocational schools. The school part of the entrance qualification for universities of applied sciences is counted to the intermediate school certificate.,,,,,,,,,,,,,,,,
7) Full-time equivalents. Findings of the statistics on public service personnel. Survey reference day for each year is 30 June.,,,,,,,,,,,,,,,,
8) Fully employed teachers at general and vocational schools.,,,,,,,,,,,,,,,,
9) Full-time teachers at higher education only.,,,,,,,,,,,,,,,,
"10) Findings of the quarterly financial cash statistics, excluding hospitals and teaching hospitals which keep commercial accounts. Adjusted expenditure of the core and extra budgets.",,,,,,,,,,,,,,,,
11) Basic funds excluding expenditure on pensions; preliminary ACTUAL.,,,,,,,,,,,,,,,,
"12) Annual findings of the German Regional Accounts. Pursuant to the European System of Accounts (ESA), 2019 revision. Date of calculations: August 2020/February 2021.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
- = no figures or magnitude zero.,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Last update: May 21, 2021",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,
