Tab.0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arbeitslose und Arbeitslosenquote nach Geschlecht und Altersgruppen 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslose,Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2),Arbeitslosenquote 2)
,,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Deutschland,Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Westdeutsche Länder 3),Insgesamt,2782759,3246755,3007158,2475528,2138778,2314215,2227473,2026545,1999918,2080342,2074553,2020503,1978672,1894294,1758627,1723059,2075003,2006132,1850626,8.5,9.9,9.1,7.4,6.4,6.9,6.6,6,5.9,6,5.9,5.7,5.6,5.3,4.8,4.7,5.6,5.4,5
Westdeutsche Länder 3),Männlich,1607748,1746968,1567063,1240862,1085998,1262298,1205223,1070848,1060659,1117739,1113058,1092081,1086323,1040685,965155,955314,1166970,1110538,998283,9,9.8,8.8,7,6.1,7.1,6.7,6,5.9,6.1,6,5.8,5.8,5.5,5,4.9,5.9,5.6,5
Westdeutsche Länder 3),Weiblich,1175011,1499568,1440058,1234625,1052771,1051916,1022250,955697,939258,962604,961495,928421,892346,853605,793471,767742,908025,895587,852339,7.8,9.9,9.4,8,6.8,6.7,6.5,6,5.9,5.9,5.9,5.6,5.3,5,4.6,4.4,5.2,5.1,4.9
Deutschland,Staatsangehörigkeit,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Westdeutsche Länder 3),Ausländer/-innen 4),468915,582519,556634,474351,426175,453562,432638,401216,407048,435690,458453,487098,540385,563171,534939,542778,677430,663055,677851,m,m,m,m,14.9,15.8,15,13.8,13.6,13.8,13.7,14,14.6,14.1,12.4,11.8,13.9,13,12.9
Deutschland,Altersgruppe,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Westdeutsche Länder 3),Jüngere 5),322769,411707,346872,259883,216089,255120,223337,190739,193212,203235,196564,185525,189678,181958,164451,160682,202283,174823,155641,m,m,m,m,5.6,6.6,5.8,5,5,5.2,5.1,4.8,4.8,4.6,4.1,4,5,4.4,3.9
Westdeutsche Länder 3),Ältere 6),676130,787341,758008,626000,541372,591058,619098,609590,612228,644178,654932,645814,632075,603113,571383,560571,655785,671990,626502,m,m,m,m,6.8,7.1,7.1,6.8,6.5,6.5,6.3,6,5.7,5.2,4.8,4.6,5.2,5.3,4.9
Deutschland,Geschlecht,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Ostdeutsche Länder 7),Insgesamt,1598522,1614154,1480146,1285058,1120175,1100777,1011492,949943,897209,869995,823835,774162,712303,638543,581455,543661,620441,607357,567507,18.4,18.7,17.3,15,13.1,13,12,11.3,10.7,10.3,9.8,9.2,8.5,7.6,6.9,6.4,7.3,7.1,6.7
