Tab.2.3.42,,,,,
,,,,,
"Abschlussquoten im post-sekundaren, nicht-tertiären Bereich nach ISCED(1997)-Bildungsbereichen und Staaten 1) 2)",,,,,
,,,,,
,,Insgesamt,ISCED 4A,ISCED 4B,ISCED 4C
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien 3),1998,m,m,m,m
Australien 3),1999,m,m,m,m
Australien 3),2000,m,m,m,m
Australien 3),2001,m,m,m,m
Australien 3),2002,m,a,a,17.8
Australien 3),2003,m,a,a,19.5
Australien 3),2004,m,a,a,20
Australien 3),2005,m,a,a,19
Australien 3),2006,m,a,a,21.7
Australien 3),2007,m,a,a,17.2
Australien 3),2008,17.9,a,a,19.3
Australien 3),2009,18.6,a,a,20.2
Australien 3),2010,13.7,a,a,23
Australien 3),2011,15.7,a,a,27.9
Australien 3),2012,19.4,a,a,34.3
Belgien,1998,22.8,12.3,a,10.5
Belgien,1999,22.7,12.2,a,10.5
Belgien,2000,17.8,10.2,a,7.6
Belgien,2001,16.5,9.8,a,6.8
Belgien,2002,16.9,10.1,a,7
Belgien,2003,16.4,9.7,a,6.9
Belgien,2004,m,7.6,2.9,8.6
Belgien,2005,m,7.7,3.1,9.1
Belgien,2006,m,7.3,3.1,10
Belgien,2007,m,7.2,3.1,11.4
Belgien,2008,m,7,2.8,11.7
Belgien,2009,m,7.3,3.2,11.7
Belgien,2010,m,7,3.5,10.6
Belgien,2011,m,7.7,3.5,9.9
Belgien,2012,m,7.6,3.5,9.8
Chile,1998,m,m,m,m
Chile,1999,a,a,a,a
Chile,2000,m,m,m,m
Chile,2001,m,m,m,m
Chile,2002,m,m,m,m
Chile,2003,m,m,m,m
Chile,2004,a,a,a,a
Chile,2005,a,a,a,a
Chile,2006,a,a,a,a
Chile,2007,a,a,a,a
Chile,2008,a,a,a,a
Chile,2009,a,a,a,a
Chile,2010,a,a,a,a
Chile,2011,a,a,a,a
Chile,2012,a,a,a,a
Dänemark 3),1998,m,m,m,m
Dänemark 3),1999,1.2,0.8,a,2.4
Dänemark 3),2000,1.7,0.1,a,1.6
Dänemark 3),2001,0.3,0.3,a,n
Dänemark 3),2002,0.8,0.8,a,a
Dänemark 3),2003,1.1,1.1,a,a
Dänemark 3),2004,1,1,a,a
Dänemark 3),2005,1.2,1.2,a,a
Dänemark 3),2006,1.1,1.1,a,a
Dänemark 3),2007,1,1,a,a
Dänemark 3),2008,0.9,0.9,a,a
Dänemark 3),2009,1,1.1,a,a
Dänemark 3),2010,1.3,1.3,a,a
Dänemark 3),2011,1.3,1.3,a,a
Dänemark 3),2012,1.4,1.4,a,a
Deutschland 3),1998,15.8,10.2,5.6,a
Deutschland 3),1999,15.4,9.9,5.4,a
Deutschland 3),2000,14.8,9.3,5.5,a
Deutschland 3),2001,15,9.5,5.5,a
Deutschland 3),2002,14.1,8.6,5.5,a
Deutschland 3),2003,13.9,9,5,a
Deutschland 3),2004,15.4,10.3,5.1,a
Deutschland 3),2005,16.4,11.2,5.2,a
Deutschland 3),2006,14.9,11.1,3.8,a
Deutschland 3),2007,18.3,12.1,6.2,a
Deutschland 3),2008,17.1,11.7,5.4,a
Deutschland 3),2009,17.6,15.1,2.5,a
Deutschland 3),2010,17.2,14.7,2.5,a
Deutschland 3),2011,16.9,14.6,2.4,a
Deutschland 3),2012,16.5,14.5,2,a
Estland,1998,m,m,m,m
Estland,1999,m,m,m,m
Estland,2000,m,m,m,m
Estland,2001,m,m,m,m
Estland,2002,m,m,m,m
Estland,2003,m,m,m,m
Estland,2004,m,m,m,m
Estland,2005,m,a,a,18
Estland,2006,16.1,a,16.3,a
Estland,2007,m,a,16.5,a
Estland,2008,m,a,14.6,a
Estland,2009,m,a,15.7,a
Estland,2010,m,a,17.4,a
Estland,2011,m,a,18.9,a
Estland,2012,m,a,19.9,a
Finnland 3),1998,0.5,a,a,0.6
Finnland 3),1999,0.8,a,a,0.9
Finnland 3),2000,1.5,a,a,1.9
Finnland 3),2001,1.7,a,a,2.7
Finnland 3),2002,2.2,a,a,3.7
Finnland 3),2003,2.3,a,a,4.7
Finnland 3),2004,2.3,a,a,4.5
Finnland 3),2005,2.6,a,a,5.4
Finnland 3),2006,3.1,a,a,7.1
Finnland 3),2007,3.3,a,a,7.1
Finnland 3),2008,3.6,a,a,7.6
Finnland 3),2009,3.7,a,a,7.5
Finnland 3),2010,3.9,a,a,8.2
Finnland 3),2011,3.7,a,a,7.5
Finnland 3),2012,3.5,a,a,8.2
Frankreich 3),1998,1.2,0.3,a,0.9
Frankreich 3),1999,1.1,0.3,a,0.9
Frankreich 3),2000,1.2,0.7,a,0.6
Frankreich 3),2001,1.2,0.7,a,0.6
Frankreich 3),2002,1.3,0.7,a,0.6
Frankreich 3),2003,1.2,0.6,a,0.6
Frankreich 3),2004,1.2,0.7,a,0.6
Frankreich 3),2005,m,m,m,m
Frankreich 3),2006,m,0.7,a,0.7
Frankreich 3),2007,m,0.7,a,0.8
Frankreich 3),2008,m,0.7,a,0.7
Frankreich 3),2009,m,0.6,a,0.7
Frankreich 3),2010,m,0.7,a,0.7
Frankreich 3),2011,m,0.7,a,0.7
Frankreich 3),2012,m,0.7,a,0.7
