Tab.2.5.46,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"Higher education graduates, by subject groups, examination types and sex 1)",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total,Total,Total,Total,Total,Total,Total,Total,Male,Male,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female,Female,Female
,,"Subject groups, total 2)",Humanities 3),"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory","Subject groups, total 2)",Humanities 3),"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory","Subject groups, total 2)",Humanities 3),"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory"
Examination type,Year 4) 5),Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
University degree 6)7)8),1993,101401,14499,27542,18898,13582,4109,18217,4554,61894,5433,16738,12341,7663,2055,15628,2036,39507,9066,10804,6557,5919,2054,2589,2518
University degree 6)7)8),1994,101972,14236,30761,19485,12921,3606,16324,4639,62046,5328,19006,12850,7068,1801,13983,2010,39926,8908,11755,6635,5853,1805,2341,2629
University degree 6)7)8),1995,105703,15030,32279,19591,12158,3839,17854,4952,64667,5517,19988,13110,6743,1886,15373,2050,41036,9513,12291,6481,5415,1953,2481,2902
University degree 6)7)8),1996,110530,15768,35106,20246,11933,3361,19149,4965,67526,5689,21382,13735,6639,1547,16445,2088,43004,10079,13724,6511,5294,1814,2704,2877
University degree 6)7)8),1997,109400,17186,35340,19613,11239,3406,17300,5316,65376,5921,21647,13218,6130,1512,14714,2234,44024,11265,13693,6395,5109,1894,2586,3082
University degree 6)7)8),1998,103072,17066,33596,17746,11141,3087,15251,5185,60662,5845,20361,12091,6099,1296,12757,2213,42410,11221,13235,5655,5042,1791,2494,2972
University degree 6)7)8),1999,99287,17806,31939,16469,10919,3164,13746,5244,56490,5933,19394,10739,5805,1294,11177,2148,42797,11873,12545,5730,5114,1870,2569,3096
University degree 6)7)8),2000,94999,17826,30784,14828,10698,3160,12342,5361,52400,5744,18316,9532,5610,1296,9805,2097,42599,12082,12468,5296,5088,1864,2537,3264
University degree 6)7)8),2001,91317,17765,28808,13768,10540,2912,11624,5900,48736,5655,16648,8570,5270,1068,9175,2350,42581,12110,12160,5198,5270,1844,2449,3550
University degree 6)7)8),2002,92201,18878,29635,14333,10302,2728,10916,5409,47718,5814,16978,8565,4957,983,8326,2095,44483,13064,12657,5768,5345,1745,2590,3314
University degree 6)7)8),2003,95170,20315,29647,14404,10507,3043,11127,6125,47916,6060,16527,8397,5005,1036,8566,2325,47254,14255,13120,6007,5502,2007,2561,3800
University degree 6)7)8),2004,97538,20271,31241,15261,10575,2833,10847,6507,48852,6055,17124,8903,4905,946,8359,2558,48686,14216,14117,6358,5670,1887,2488,3949
University degree 6)7)8),2005,101755,21550,32589,16883,10680,2699,10743,6611,49994,6269,17476,9845,4792,871,8241,2500,51761,15281,15113,7038,5888,1828,2502,4111
University degree 6)7)8),2006,106409,22357,34287,18440,10634,2304,10906,7481,51178,6344,17796,10848,4475,718,8154,2843,55231,16013,16491,7592,6159,1586,2752,4638
University degree 6)7)8),2007,112607,22659,38395,20281,11424,2328,10866,6654,53830,6211,19641,11936,4614,677,8283,2468,58777,16448,18754,8345,6810,1651,2583,4186
University degree 6)7)8),2008,111834,24579,34414,21017,11922,2161,10996,6745,52701,6692,17674,12414,4622,623,8228,2448,59133,17887,16740,8603,7300,1538,2768,4297
University degree 6)7)8),2009,111853,22553,36735,20742,12130,2198,10950,6545,53321,6127,18844,12405,4579,575,8342,2449,58532,16426,17891,8337,7551,1623,2608,4096
University degree 6)7)8),2010,103413,21408,31118,18758,11864,2009,11905,6351,49327,5933,15948,11114,4432,501,9058,2341,54086,15475,15170,7644,7432,1508,2847,4010
University degree 6)7)8),2011,94018,19143,26383,16296,11669,1966,12518,6043,45558,5623,13373,9759,4471,484,9644,2204,48460,13520,13010,6537,7198,1482,2874,3839
University degree 6)7)8),2012,80290,16287,20686,12904,11619,1728,11602,5464,38583,4981,10265,7599,4206,372,9139,2021,41707,11306,10421,5305,7413,1356,2463,3443
University degree 6)7)8),2013,64054,11364,15539,9571,11914,1402,10002,4262,30708,3321,7466,5614,4396,302,7957,1652,33346,8043,8073,3957,7518,1100,2045,2610
University degree 6)7)8),2014,50675,8338,12638,6577,11559,1176,7080,3307,23446,2668,5759,3513,4348,257,5584,1317,27229,5670,6879,3064,7211,919,1496,1990
University degree 6)7)8),2015,39049,4567,10439,4622,11305,1059,4519,2537,17434,1510,4666,2386,4161,180,3526,1005,21615,3057,5773,2236,7144,879,993,1532
University degree 6)7)8),2016,34623,1665,11729,3314,11686,995,3387,1847,14964,663,5003,1198,4427,177,2717,779,19659,1002,6726,2116,7259,818,670,1068
University degree 6)7)8),2017,32145,1315,11100,2575,11795,1023,2664,1673,13836,577,4676,929,4595,184,2142,733,18309,738,6424,1646,7200,839,522,940
University degree 6)7)8),2018,29953,1152,10218,2334,11406,936,2072,1835,12487,492,4324,727,4326,141,1703,774,17466,660,5894,1607,7080,795,369,1061
