Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schüler/-innen und Studierende nach Geschlecht, Alter und Bildungsbereichen 2018 1)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
,,Bevölkerung 2),Schüler/ -innen und Studierende 3),Vorklasse 4),Grundschule 5),Hauptschule 6),Freie Waldorfschule,Integrierte Gesamtschule,Realschule 7),Gymnasium 8),Gymnasium 9),Berufsschule 10),Berufsfachschule,Fachgymnasium 11),Fachschule 12),Hochschule,Förderschule
Alter 13),Geschlecht,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
5 Jahre,Insgesamt,739729,11958,1.3,0.3,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,Männlich,380099,6567,1.5,0.2,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,Weiblich,359630,5391,1.2,0.3,-,-,-,-,-,-,-,-,-,-,-,-
6 Jahre,Insgesamt,736749,476910,2,60.9,-,-,-,-,-,-,-,-,-,-,-,1.8
6 Jahre,Männlich,378881,237924,2.4,58,-,-,-,-,-,-,-,-,-,-,-,2.4
6 Jahre,Weiblich,357868,238980,1.6,63.9,-,-,-,-,-,-,-,-,-,-,-,1.2
7 Jahre,Insgesamt,720613,719571,0.3,96.3,-,-,-,-,-,-,-,-,-,-,-,3.1
7 Jahre,Männlich,370192,369546,0.3,95.2,-,-,-,-,-,-,-,-,-,-,-,4.2
7 Jahre,Weiblich,350421,350031,0.2,97.5,-,-,-,-,-,-,-,-,-,-,-,2.1
8 Jahre,Insgesamt,738238,741843,-,96.8,0,-,0,-,0,-,-,-,-,-,-,3.5
8 Jahre,Männlich,379116,381021,-,95.7,0,-,0,-,0,-,-,-,-,-,-,4.6
8 Jahre,Weiblich,359122,360831,-,98,0,-,0,-,0,-,-,-,-,-,-,2.4
9 Jahre,Insgesamt,726909,728772,-,95.7,0.2,0,0.1,0,0.3,-,-,-,-,-,-,3.8
9 Jahre,Männlich,373887,374937,-,94.5,0.2,0,0.1,0,0.3,-,-,-,-,-,-,5
9 Jahre,Weiblich,353022,353835,-,96.9,0.2,0,0.1,0,0.3,-,-,-,-,-,-,2.6
10 Jahre,Insgesamt,746345,747240,-,42.3,12,0.5,8.3,8.9,24,-,-,-,-,-,-,4
10 Jahre,Männlich,383341,383490,-,44.2,11.8,0.4,8.1,8.5,21.8,-,-,-,-,-,-,5.1
10 Jahre,Weiblich,363004,363744,-,40.4,12.2,0.6,8.5,9.3,26.2,-,-,-,-,-,-,2.8
11 Jahre,Insgesamt,741530,741831,-,4.6,22.7,0.9,16,14.9,36.7,-,-,-,-,-,-,4
11 Jahre,Männlich,381581,381684,-,5,23.5,0.8,16.3,14.8,34.3,-,-,-,-,-,-,5.1
11 Jahre,Weiblich,359949,360144,-,4.2,21.9,1,15.7,15.1,39.2,-,-,-,-,-,-,2.9
12 Jahre,Insgesamt,726923,726507,-,0.3,21.4,1,18.9,16.4,37.7,-,-,-,-,-,-,4.2
12 Jahre,Männlich,374579,374058,-,0.3,22.7,0.9,19.4,16.3,34.8,-,-,-,-,-,-,5.3
12 Jahre,Weiblich,352344,352446,-,0.3,20,1,18.4,16.5,40.7,-,-,-,-,-,-,3
13 Jahre,Insgesamt,735760,735474,-,-,20.2,0.9,19.8,17.3,37.3,0,-,-,-,-,-,4.3
13 Jahre,Männlich,378368,377925,-,-,21.8,0.9,20.4,17.1,34.1,0,-,-,-,-,-,5.4
13 Jahre,Weiblich,357392,357546,-,-,18.5,1,19.2,17.5,40.6,0,-,-,-,-,-,3.1
14 Jahre,Insgesamt,751622,751587,-,-,21.1,0.9,19.7,17.6,35.9,0.4,-,-,0,-,-,4.3
14 Jahre,Männlich,386561,386451,-,-,22.8,0.8,20.4,17.4,32.7,0.4,-,-,0,-,-,5.3
14 Jahre,Weiblich,365061,365139,-,-,19.3,1,18.9,17.9,39.3,0.4,-,-,0,-,-,3.1
15 Jahre,Insgesamt,752351,753144,-,-,20.4,0.9,18.1,18.2,18.7,16.1,1.9,1.2,0.5,0,-,4.1
