Tab.2.4.9,,,,,,,,,,,,
,,,,,,,,,,,,
Ausländische Schülerinnen und Schüler an beruflichen Schulen nach Schularten und Ländern,,,,,,,,,,,,
,,,,,,,,,,,,
,,Insgesamt,Teilzeit-Berufsschule 1),Berufsgrundbildungsjahr 2),Berufsaufbauschule,Berufsfachschule,Berufs-/Technische Oberschule,Fachoberschule,Fachgymnasium,Fachschule,Fach-/Berufsakademie 3),Kollegschule Nordrhein-Westfalen 4)
Deutschland,Schuljahr,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Früheres Bundesgebiet 5),1960/1961,12.6,10,-,-,1,0,-,-,1.6,-,-
Früheres Bundesgebiet 5),1965/1966,18.2,15,-,0.2,1.2,0,-,-,1.8,-,-
Früheres Bundesgebiet 5),1970/1971,25.8,20.8,0.4,0.3,1.7,0,0.6,0,2,-,-
Früheres Bundesgebiet 5),1975/1976,58.4,47.3,0.7,0.4,5.9,0,1.5,0.2,2.3,0.1,-
Früheres Bundesgebiet 5),1980/1981,100.8,69.6,14.1,0.4,10.7,0,1.9,0.8,2.2,0.2,0.9
Früheres Bundesgebiet 5),1985/1986,120,78.3,13.9,0.3,17.3,0.1,2.7,1.8,2.3,0.3,3.1
Früheres Bundesgebiet 5),1990/1991,186.6,120.1,21.3,0.4,26.3,0.1,4.2,3.8,2.6,0.3,7.6
Deutschland,Schuljahr,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Länder insgesamt,1991/1992,203.6,131.8,22,0.4,28.1,0.1,4.6,4.4,2.9,0.4,8.9
Länder insgesamt,1992/1993,220,142.1,22.7,0.4,29.7,0.2,4.8,4.8,3.4,0.4,11.4
Länder insgesamt,1993/1994,231.4,145.9,24.6,0.5,32.5,0.2,5.2,5.1,3.9,0.5,13
Länder insgesamt,1994/1995,235,143.5,25.4,0.5,35.4,0.2,5.6,5.4,4.5,0.6,13.9
Länder insgesamt,1995/1996,232.6,138.6,25.3,0.5,37,0.2,5.8,5.7,4.7,0.6,14.2
Länder insgesamt,1996/1997,232.6,139.6,20.9,0.4,39.7,0.2,6.1,6,5.2,0.6,13.8
Länder insgesamt,1997/1998,228.1,131.9,21.1,0.4,42.2,0.5,6.3,6.3,5.3,0.6,13.5
Länder insgesamt,1998/1999,220.1,125.4,19.6,0.3,42.1,0.5,6.4,6.4,5.3,0.6,13.4
Länder insgesamt,1999/2000,214.2,122.2,19,0.3,40.8,0.5,6.4,6.1,5.4,0.6,12.9
Länder insgesamt,2000/2001,204.8,125.5,19.6,0.1,40.8,0.6,6.1,5.8,5.8,0.5,0
Länder insgesamt,2001/2002,200.4,121.9,19.1,0.1,40.4,0.5,5.9,5.6,6.4,0.6,0
Länder insgesamt,2002/2003,194.3,114.6,19,0.1,41,0.5,6,5.6,6.9,0.6,-
Länder insgesamt,2003/2004,192.8,107.1,19.3,0.1,45.7,0.5,6.7,5.8,7,0.7,-
Länder insgesamt,2004/2005,191.4,101.4,19.2,0.1,50,0.6,7,5.9,6.6,0.6,-
Länder insgesamt,2005/2006,188.5,96.2,19,0.1,52.1,0.7,7.5,6.2,6.1,0.5,-
Länder insgesamt,2006/2007,186.8,95.1,17.7,0.1,52.6,0.8,8,6.5,5.4,0.6,-
Länder insgesamt,2007/2008,189.3,98.8,16,0.1,52.1,0.8,8.1,7.8,5.2,0.5,-
Länder insgesamt,2008/2009,196,103.9,15.3,0.1,52.6,0.8,9,8.3,5.6,0.4,-
Länder insgesamt,2009/2010,202.4,106.9,15.2,0.1,53.9,1,10,9.1,5.8,0.4,-
Länder insgesamt,2010/2011,205.8,108.4,15.6,0.1,53.7,1.1,10.7,9.9,5.9,0.5,-
Länder insgesamt,2011/2012,206.5,107.6,16,0.1,53.2,1.2,11.2,10.6,6.1,0.5,-
Länder insgesamt,2012/2013,206.8,108,17.1,0.1,51.2,1.2,11.4,10.8,6.6,0.5,-
Länder insgesamt,2013/2014,211.6,109.1,19,0.1,51.6,1.3,11.9,11.2,6.9,0.5,-
Länder insgesamt,2014/2015,220.4,110.7,24.6,0.1,51.9,1.3,12.4,11.6,7.3,0.6,-
Länder insgesamt,2015/2016 6),250.8,118.3,41.4,0.1,56.6,1.2,12.8,12.2,7.7,0.6,-
Länder insgesamt,2016/2017 6),309.6,131.8,82.8,0,59.8,1.2,13.6,11.8,8,0.6,-
Länder insgesamt,2017/2018 6),325.2,147.6,79.3,0,63.8,1,13,11,8.6,0.7,-
