Tab.2.5.31,,,,,,,,,,
,,,,,,,,,,
"Weibliche Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2009/2010 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,84722,23133,19780,16123,10557,6815,3565,1901,2848
Wirtschaftswissenschaften,Fachsemester,84722,27080,22312,17473,9866,4894,1710,645,742
Sozialwesen,Hochschulsemester,39065,9065,8351,7542,5969,3632,1615,964,1927
Sozialwesen,Fachsemester,39065,11109,9508,8150,5717,2863,841,377,500
Verwaltungswissenschaften,Hochschulsemester,17438,6160,4888,4259,982,434,255,164,296
Verwaltungswissenschaften,Fachsemester,17438,6637,5087,4903,538,187,51,16,19
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,16889,4273,3550,2862,2419,1713,935,542,595
"Maschinenbau, Verfahrenstechnik",Fachsemester,16889,5317,4217,3140,2183,1224,438,206,164
Gesundheitswissenschaften allgemein,Hochschulsemester,13832,4222,3411,2484,1488,870,543,326,488
Gesundheitswissenschaften allgemein,Fachsemester,13832,4486,3721,2651,1754,669,336,113,102
"Architektur, Innenarchitektur",Hochschulsemester,10919,2519,2113,1795,1498,1210,771,417,596
"Architektur, Innenarchitektur",Fachsemester,10919,3414,2658,2058,1126,769,431,201,262
Informatik,Hochschulsemester,10098,2653,2084,1537,1111,866,606,416,825
Informatik,Fachsemester,10098,3572,2489,1786,972,578,289,196,216
Gestaltung,Hochschulsemester,9997,2298,2132,1731,1416,1131,548,307,434
Gestaltung,Fachsemester,9997,2666,2368,1974,1479,918,342,127,123
Wirtschaftsingenieurwesen,Hochschulsemester,8400,2126,1967,1443,1074,772,446,229,343
Wirtschaftsingenieurwesen,Fachsemester,8400,2783,2350,1644,888,466,161,55,53
Rechtswissenschaften,Hochschulsemester,6638,1670,1339,1188,840,565,341,203,492
Rechtswissenschaften,Fachsemester,6638,2156,1653,1289,760,383,183,87,127
"Rechts-, Wirtschafts- und Sozialwissenschaften allgemein",Hochschulsemester,4418,1213,1049,920,490,338,147,113,148
"Rechts-, Wirtschafts- und Sozialwissenschaften allgemein",Fachsemester,4418,1473,1191,906,355,389,53,23,28
Bauingenieurwesen,Hochschulsemester,4288,1137,875,660,468,399,278,173,298
Bauingenieurwesen,Fachsemester,4288,1523,1077,700,444,251,129,61,103
"Agrarwissenschaften, Lebensmittel- und Getränketechnologie",Hochschulsemester,3812,907,816,740,512,419,191,107,120
"Agrarwissenschaften, Lebensmittel- und Getränketechnologie",Fachsemester,3812,1173,988,764,470,284,74,43,16
Biologie,Hochschulsemester,3640,977,732,629,511,394,190,104,103
Biologie,Fachsemester,3640,1241,893,699,422,245,87,29,24
Ernährungs- und Haushaltswissenschaften,Hochschulsemester,2984,656,633,570,372,314,161,103,175
Ernährungs- und Haushaltswissenschaften,Fachsemester,2984,834,736,628,332,255,91,41,67
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,237140,63009,53720,44483,29707,19872,10592,6069,9688
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,237140,75464,61248,48765,27306,14375,5216,2220,2546
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,89.6,89.7,90.2,90.3,89.4,89,87.6,87.4,88.2
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,89.6,89.5,89.7,89.8,89.6,89.7,88.2,88.4,91.3
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,264626,70227,59576,49247,33237,22321,12088,6946,10984
Studienbereiche insgesamt,Fachsemester,264626,84354,68249,54308,30481,16023,5911,2510,2790
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angaben.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: October 1, 2011",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
