Tab.0.28,,,,,,,,,
,,,,,,,,,
Erwerbstätige nach Qualifikationsstufen,,,,,,,,,
,,,,,,,,,
,Mit Angabe eines beruflichen Ausbildungsabschlusses 1),Mit abgeschlossener beruflicher Ausbildung insgesamt 2),"Davon mit betrieblicher Ausbildung, Berufsfachschule 3)","Davon mit Fachschul-, Meister- und Technikerausbildung 4)",Mit Hochschulausbildung zusammen,Davon an Universitäten 5)6),Davon an Fachhochschulen 6)7),Ohne Ausbildung bzw. ohne Angabe zur Ausbildung 8),Insgesamt
Jahr 9),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
1993,29118,24427,20823,3604,4691,3147,1544,5235,34353
1994,29233,24396,20774,3622,4837,3212,1624,5074,34307
1995,29323,24342,20696,3646,4981,3275,1706,4897,34221
1996,29365,24036,20627,3409,5329,3394,1935,4742,34107
1997,29513,24037,20490,3546,5477,3439,2038,4428,33941
1998,29567,23969,20473,3496,5598,3524,2074,4393,33960
1999,29569,23893,m,m,5676,m,m,4860,34429
2000,29738,23906,m,m,5832,m,m,4888,34626
2001,30009,24129,m,m,5880,m,m,4888,34897
2002,29878,24017,m,m,5861,3411,2450,4784,34662
2003,28009,22496,19152,3344,5513,3499,2014,8163,36172
2004,27611,21881,18509,3372,5730,3539,2191,8048,35659
2005,29589,23568,20087,3481,6021,3797,2224,6977,36566
2006,30081,23894,20683,3211,6187,3933,2254,7262,37344
2007,30984,24548,21363,3185,6436,4073,2363,7179,38163
2008,31614,24790,21517,3273,6824,4230,2594,7120,38734
2009,31723,24618,21172,3446,7105,4451,2654,6939,38662
2010,32000,24798,21184,3614,7095,4503,2592,6939,38938
2011,32278,25371,21101,4270,6824,4295,2529,6637,38916
2012,32597,25289,21110,4179,7232,4570,2662,6609,39206
2013,32897,25213,21197,4016,7603,4834,2769,6720,39618
2014,33279,25296,21016,4280,7884,5068,2816,6662,39942
2015,33515,25242,20714,4528,8181,5270,2911,6764,40279
2016,34217,25121,20834,4287,9010,m,m,7122,41339
2017,34413,25121,20855,4266,9230,m,m,7228,41641
2018,34589,25138,20834,4304,9408,m,m,7306,41895
2019,34902,25046,20470,4576,9797,m,m,7477,42379
2020,33773,23699,19015,4684,9970,m,m,7821,41594
2021,33134,22925,17944,4981,10146,m,m,8418,41552
2022,33252,22942,17900,5042,10310,m,m,9275,42527
,,,,,,,,,
"Source: Federal Employment Agency; Federal Statistical Office (Statistischer Bericht Mikrozensus Arbeitsmarkt, Fachserie 1 Reihe 4.1, special evaluation, Fachserie 1 Reihe 4.1.2 (ab 2003))",,,,,,,,,
,,,,,,,,,
Notes:,,,,,,,,,
"1) Seit 2010 einschließlich Personen, die keine Angaben zur Art des beruflichen Abschlusses gemacht haben.",,,,,,,,,
"2) Betriebliche Berufsausbildung und Berufsfachschulausbildung sowie Fort- und Weiterbildung an Fach-, Techniker- und Meisterschulen, ohne Verwaltungsfachhochschulen.",,,,,,,,,
"3) Lehre/Berufsausbildung im dualen System, einschließlich eines gleichwertigen Berufsabschlusses, Vorbereitungsdienst für den mittleren Dienst in der öffentlichen Verwaltung, Anlernausbildung, Abschluss einer 1-jährigen Schule für Gesundheits- und Sozialberufe. Bis 2009 einschließlich Berufsvorbereitungsjahr und berufliches Praktikum.",,,,,,,,,
"4) Ab 2003 einschließlich Abschluss einer 2- oder 3-jährigen Schule für Gesundheits- und Sozialberufe, Abschluss einer Fach- oder Berufsakademie, Abschluss einer Fachschule in der ehemaligen DDR. Ab 2014 einschließlich Schule für Erzieherinnen und Erzieher.",,,,,,,,,
5) Einschließlich Kunsthochschulen und Promotionen.,,,,,,,,,
6) Ab 2016 nicht mehr separat ausgewiesen.,,,,,,,,,
7) Einschließlich Ingenieurschulabschluss und Verwaltungsfachhochschulen.,,,,,,,,,
"8) Ab 2010 einschließlich Berufsvorbereitungsjahr und berufliches Praktikum, da durch diese keine berufsqualifizierenden Abschlüsse erworben werden.",,,,,,,,,
9) Ab 2020 sind die Ergebnisse aufgrund methodischer Änderungen beim Mikrozensus mit den jeweiligen Vorjahren nur eingeschränkt vergleichbar.,,,,,,,,,
,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,
,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,
,,,,,,,,,
"Last update: February 22, 2024",,,,,,,,,
,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,
