Tab.1.8.16,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Process innovation rate with cost reduction, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Economic activity 2),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
B 05-09 Mining and quarrying,18.1,8.9,12.6,18.5,12.6,13.2,8.2,9.5,11.4,19.5,11.7,10.2,9.4,17.4,8.2,16.7
C 10-33 Manufacturing,16.5,18,20.1,19.4,15.2,16.2,14.8,12.3,14.6,13.1,12.1,13.3,17.3,16.7,15.7,18.2
"   C 10-12 Manufacture of food products, beverages and tobacco products",10.5,10.5,19.4,11.6,12.2,13.2,9.5,9.6,8.9,5.8,4.1,8.2,5.4,12.9,7.3,12.2
"   C 13-15 Manufacture of textiles, wearing apparel and of leather and related products",18.9,20.3,15.5,9.6,16.1,13,14,9,11.8,13.4,13.3,9.4,22,16.2,11.1,16.7
"   C 16-18 Manufacture of wood (except furniture), paper and paper products; printing and reproduction of recorded media",16.1,21.8,12.5,19,12.2,13.8,16.9,9.7,10.2,15.7,13.8,10.8,16.3,10.6,13.3,20.8
   C 19 Manufacture of coke and refined petroleum products,26.6,25.7,37.3,26.8,37.1,37.7,43,28.9,26.1,52.1,41.7,35.2,51.4,53.5,51.2,70.4
   C 20 Manufacture of chemicals and chemical products,24.5,28.2,36.6,25.8,20.3,30.5,17.7,19.1,20.9,21.3,21.9,18.2,31,19.7,25.3,26.9
   C 21 Manufacture of basic pharmaceutical products and pharmaceutical preparations,20.8,33.3,22.7,19,28.7,29.7,27.1,25.4,19.4,20.1,19.6,31.5,26,28.5,25,31.5
   C 22 Manufacture of rubber and plastic products,24.4,17,25,23.2,22.4,34.9,24.8,15.7,18,17.8,16.6,17,20.6,21.3,24.7,20.2
   C 23 Manufacture of other non-metallic mineral products,19.1,17.1,14,13.8,13,9.2,11.9,5.5,14.6,11.4,10.4,12.9,18,14.5,14.5,20.5
   C 24 Manufacture of basic metals,27.4,31.5,25.2,33.5,32.8,17.9,14.4,10.8,13.2,15.4,18.9,19.6,23.7,16.2,23.4,27.8
"   C 25 Manufacture of fabricated metal products, except machinery and equipment",11,12.9,19.9,21.4,14.3,15,14.5,10.7,17,10.5,14.3,11.1,17.3,19.6,17.7,19.4
"   C 26 Manufacture of computer, electronic and optical products",25.6,22.4,22.9,25.1,22,25.6,20.4,17.7,19.8,18.5,17.2,23.9,26.8,26.9,17.9,27.7
   C 27 Manufacture of electrical equipment,31.9,27,33.6,22,18.1,21.5,16.7,22.4,13.9,20.1,21.5,15.7,29,27.8,18.2,27.4
   C 28 Manufacture of machinery and equipment n.e.c.,26.4,31.4,25.5,25,16.6,16.1,19.4,16.5,22.1,19,12.1,16.6,23.6,15.6,17.5,23.3
"   C 29 Manufacture of motor vehicles, trailers and semi-trailers",18.7,25.4,35.1,22,24.2,24.7,23,26,16.3,28.4,24,30.2,24.9,25.6,32,32.8
   C 30 Manufacture of other transport equipment,15.3,14.1,23.6,40.9,33.4,23.7,21.9,25.3,18.7,30.8,19.7,34.5,34.5,22.7,25.9,20.3
   C 31-32 Manufacture of furniture; other manufacturing,12.9,11,15.3,20.7,13.4,12,13.4,11.6,15,8.7,5.7,11,14.2,14.4,14.8,8.2
   C 33 Repair and installation of machinery and equipment,5.4,19.3,10.3,13,6.8,8.7,4.1,6.3,5.3,12.3,11.1,13.2,12,10.5,12.5,7.8
"D 35, E 36-39 Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities",12.4,13.2,12.3,11.5,8.4,9.8,7.1,7,9.4,9,4.8,10,9.9,8.1,9.1,9.4
"   D 35 Electricity, gas, steam and air conditioning supply",12.5,10.6,12.2,4.1,11.4,8.2,5.4,15.8,8.1,9.7,6.4,13.5,14.3,10.7,18.5,10.9
"   E 36-37 Water collection, treatment and supply; sewerage",6.1,11.3,6.6,12,6.5,8.1,7.3,4,11.8,9.1,3,10.3,5.5,6.1,3.3,12.9
"   E 38-39 Waste collection, treatment and disposal activities; materials recovery; remediation activities and other waste management services",15.3,15.2,15.1,14.2,8,11.2,7.7,4.7,8.7,8.5,4.8,7.9,10,7.8,7,6.8
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Business-related services",10.2,12.3,12.4,10.8,9.6,9.4,8.6,6.6,6.2,7.9,6.1,8.5,11,12.6,10.3,11.4
   G 46 Wholesale trade (except of motor vehicles and motorcycles),10,9.8,7.5,10.8,10.5,7.1,9.4,4.2,4.4,5.7,3.9,5,13.5,14.7,9.7,10.7
