Tab.2.4.16,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Auszubildende nach Ausbildungsbereichen und Geschlecht,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Insgesamt,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich,Weiblich
,,Insgesamt,Industrie und Handel 1),Handwerk,Landwirtschaft,Öffentlicher Dienst 2),Freie Berufe 2),Hauswirtschaft 3),Seeschifffahrt,Insgesamt,Industrie und Handel 1),Handwerk,Landwirtschaft,Öffentlicher Dienst 2),Freie Berufe 2),Hauswirtschaft 3),Seeschifffahrt
Deutschland,Jahr 4) 5),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Westdeutsche Länder 6),1960,1278.9,743.1,446.6,36.3,19.4,20.4,6,7,460.7,327.9,96.6,12,1.3,17,6,-
Westdeutsche Länder 6),1965,1338.4,752.4,468,37.3,23.7,45.5,6.5,5,493.2,330.2,101.7,11.4,1.5,41.9,6.5,-
Westdeutsche Länder 6),1970,1268.7,724.9,419.5,38.1,20.2,56.4,7.2,2.4,449.1,293.8,81.7,9.2,1.7,55.3,7.2,0
Westdeutsche Länder 6),1975,1328.9,634,504.7,33,46,103.2,7.3,0.9,469.9,249.6,96.3,6.3,13.6,96.9,7.3,-
Westdeutsche Länder 6),1980,1715.5,786.9,702.3,46.8,53.8,114.3,7.6,1,655,343.7,157.2,11.8,22.8,109.2,7.5,0
Westdeutsche Länder 6),1985,1831.3,874.6,687.5,53.4,72.6,131.5,10.6,1.1,743.8,380.4,175.8,16.8,34.5,125.8,10.6,0
Westdeutsche Länder 6),1986,1805.2,882.2,657.8,50.2,73.1,129.9,11,1.1,746.2,384.5,175.7,16,34.9,124.2,10.9,0
Westdeutsche Länder 6),1987,1738.7,866,617.8,44.6,71.7,125.1,12.8,0.8,732,379.1,171.7,14.4,34.4,119.7,12.6,0
Westdeutsche Länder 6),1988,1658,827.2,577.9,38.5,67.3,133.6,12.9,0.6,713.8,363.6,163.6,12.9,32.5,128.7,12.6,0
Westdeutsche Länder 6),1989,1552.5,783.3,532.5,33.8,62.2,129.3,11,0.5,669.1,343.5,149.1,11.3,30.2,124.3,10.7,0
Westdeutsche Länder 6),1990,1476.9,756.4,486.9,29.7,63.4,130.3,9.7,0.4,629.8,324.6,131.5,9.8,29.6,124.9,9.5,0
Westdeutsche Länder 6),1991,1430.2,734.3,460.4,27.4,61.8,137.4,8.3,0.5,603.6,308,117.5,8.8,29.9,131.3,8.1,0
Westdeutsche Länder 6),1992,1388.3,690.6,459.6,24.7,62,143.2,7.9,0.5,577.4,287.5,107,7.8,31.2,136.2,7.7,0
Westdeutsche Länder 6),1993,1341.7,646.5,459,23.5,61.3,143.5,7.6,0.3,551.5,267.8,101.1,7.2,31.7,136.2,7.4,0
Westdeutsche Länder 6),1994,1281.3,591.6,462.9,23.1,53.2,142.2,8,0.3,519.8,245.7,96.3,6.8,28.8,134.6,7.7,0
Westdeutsche Länder 6),1995,1250.2,560.9,469.9,23.6,44.1,143.1,8.4,0.3,504.7,233.7,95.4,6.9,25,135.7,8,0
Westdeutsche Länder 6),1996,1182.4,528.5,449.9,23.7,34.9,136.6,8.5,0.3,474.9,219.3,90.7,6.6,20.4,129.7,8.1,0
Westdeutsche Länder 6),1997,1201.4,548,451.6,25.5,34,132.8,9.2,0.4,484.4,227.4,93.8,7,20.8,126.6,8.8,0
Westdeutsche Länder 6),1998,1240.4,584.7,454.8,27,35.3,128.5,9.8,0.4,501.6,242.7,98,7.4,21.6,122.5,9.4,0
Westdeutsche Länder 6),1999,1279.6,627.2,455.1,27.2,35,125.4,9.4,0.3,522.9,264.2,101.1,7.2,21.4,119.9,9,0
Westdeutsche Länder 6),2000,1297.2,653,448.6,26,34.5,125.8,9,0.3,535.7,276.3,101.6,7,21.8,120.3,8.6,0
Westdeutsche Länder 6),2001,1296.3,669.3,430.9,25,34.1,127.9,8.7,0.3,538.5,280.6,98.8,6.5,21.9,122.5,8.3,0
Westdeutsche Länder 6),2002,1255.6,651.7,407,24.3,34.2,129.5,8.5,0.3,522.2,268.2,93.4,6.2,22.3,124,8.1,0
Westdeutsche Länder 6),2003,1226.5,639.9,392.4,25.2,32.7,127.4,8.5,0.4,504.5,257.4,89.6,6.2,21.4,121.9,8,0
Westdeutsche Länder 6),2004,1214,639.2,384.3,26.6,33.2,121.6,8.7,0.4,491.8,252.4,87.7,6.2,21.4,116,8.2,0
Westdeutsche Länder 6),2005,1210.2,649.8,377.1,27.5,33,114.5,7.7,0.6,485.8,255.9,86.5,6,20.9,109.2,7.3,0
Westdeutsche Länder 6),2006,1232.2,674.2,380.2,28.1,32.7,108.8,7.5,0.7,492.2,266.8,87.9,6,20.7,103.8,7.1,0
Westdeutsche Länder 6),2007,1264.9,712.7,384.6,29.3,29.2,100.6,7.6,0.9,501.7,284,89.9,6.2,18.7,95.9,7.1,0
