Tab.2.5.29,,,,,,,,,,
,,,,,,,,,,
"Studierende an Fachhochschulen nach Fachsemestern, Hochschulsemestern und den 15 am stärksten besetzten Studienbereichen im Wintersemester 2022/2023 1)",,,,,,,,,,
,,,,,,,,,,
,,Insgesamt 2),1. und 2. Semester,3. und 4. Semester,5. und 6. Semester,7. und 8. Semester,9. und 10. Semester,11. und 12. Semester,13. und 14. Semester,15. und höhere Semester
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Wirtschaftswissenschaften,Hochschulsemester,270351,53433,47451,46630,38415,27561,20243,13192,23426
Wirtschaftswissenschaften,Fachsemester,270351,77097,66783,57729,36372,14920,6885,3799,6766
Informatik,Hochschulsemester,123536,22638,19362,18746,15717,12549,9994,7177,17353
Informatik,Fachsemester,123536,34939,27990,24130,16347,8366,4290,2502,4972
Sozialwesen,Hochschulsemester,111042,20480,20900,20206,16413,10454,7057,4646,10886
Sozialwesen,Fachsemester,111042,28965,27093,24551,17036,6934,2916,1322,2225
"Maschinenbau, Verfahrenstechnik",Hochschulsemester,84555,13754,11599,11842,11611,10018,8076,5761,11894
"Maschinenbau, Verfahrenstechnik",Fachsemester,84555,21420,17574,15663,12704,7464,3774,2144,3812
Verwaltungswissenschaften,Hochschulsemester,68857,21409,18364,16847,4680,2391,1691,1069,2406
Verwaltungswissenschaften,Fachsemester,68857,24079,22311,18435,3299,405,162,68,98
Gesundheitswissenschaften allgemein,Hochschulsemester,61992,11865,11672,10473,10092,5676,4221,2726,5267
Gesundheitswissenschaften allgemein,Fachsemester,61992,16001,15993,12886,10165,3173,1606,906,1262
Psychologie,Hochschulsemester,52478,9685,9366,9585,7372,5487,4045,2651,4287
Psychologie,Fachsemester,52478,16058,13898,11907,5900,2400,1209,595,511
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Hochschulsemester,41940,6865,6050,5970,5875,4696,3911,2817,5756
Wirtschaftsingenieurwesen mit ingenieurwissenschaftlichem Schwerpunkt,Fachsemester,41940,10650,9136,7906,6538,3301,1815,923,1671
Elektrotechnik und Informationstechnik,Hochschulsemester,40776,7509,6131,5799,5431,4292,3418,2446,5750
Elektrotechnik und Informationstechnik,Fachsemester,40776,11435,8686,7284,5791,3268,1754,905,1653
Ingenieurwesen allgemein,Hochschulsemester,37156,6856,5503,5158,5085,4185,3378,2373,4618
Ingenieurwesen allgemein,Fachsemester,37156,10665,7960,6733,5652,3107,1333,719,987
Bauingenieurwesen,Hochschulsemester,34723,6503,5593,5332,4640,3857,3023,2028,3747
Bauingenieurwesen,Fachsemester,34723,9739,8109,6682,4684,2507,1213,668,1121
Gestaltung,Hochschulsemester,31547,6128,6153,5679,4784,3177,2034,1289,2303
Gestaltung,Fachsemester,31547,8728,7945,6426,4685,2040,838,369,516
"Architektur, Innenarchitektur",Hochschulsemester,28979,5339,5305,4796,4038,3199,2412,1431,2459
"Architektur, Innenarchitektur",Fachsemester,28979,8828,7737,6019,3386,1413,650,308,638
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Hochschulsemester,24169,3706,3485,3577,3284,2836,2354,1647,3280
Wirtschaftsingenieurwesen mit wirtschaftswissenschaftlichem Schwerpunkt,Fachsemester,24169,5912,5526,4752,3645,1866,902,523,1043
Rechtswissenschaften,Hochschulsemester,19881,2965,2737,2912,2667,2287,1739,1271,3303
Rechtswissenschaften,Fachsemester,19881,5144,4877,4035,2901,1357,604,350,613
15 am stärksten besetzte Studienbereiche zusammen,Hochschulsemester,1031982,199135,179671,173552,140104,102665,77596,52524,106735
15 am stärksten besetzte Studienbereiche zusammen,Fachsemester,1031982,289660,251618,215138,139105,62521,29951,16101,27888
Studienbereich,Art der Studiendauer,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Hochschulsemester,89.3,89.9,90.1,89.9,89,88.6,88.5,88.1,88.6
Anteil der 15 am stärksten besetzten Studienbereiche an den Studienbereichen insgesamt,Fachsemester,89.3,89.6,89.7,89.5,88.7,88.4,88.8,88.9,89.3
Studienbereich,Art der Studiendauer,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
Studienbereiche insgesamt,Hochschulsemester,1155064,221521,199385,193107,157388,115862,87641,59646,120514
Studienbereiche insgesamt,Fachsemester,1155064,323441,280520,240434,156853,70750,33719,18109,31238
,,,,,,,,,,
"Source: Federal Statistical Office, special evaluation",,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
1) Einschließlich Verwaltungsfachhochschule.,,,,,,,,,,
2) Einschließlich ohne Angabe.,,,,,,,,,,
,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,
,,,,,,,,,,
"Last update: December 4, 2023",,,,,,,,,,
,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,
