Tab.1.9.2a,,,,,,,
,,,,,,,
Finanzierungsstruktur (Final Funds) der Bildungsausgaben nach Bildungsbereichen 2007 1),,,,,,,
,,,,,,,
,Bund,Länder,Gemeinden,Öffentlicher Bereich zusammen,Privater Bereich,Ausland,Gesamte Volkswirtschaft
Bereich,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
A Bildungsbudget in internationaler Abgrenzung gemäß ISCED-Gliederung 2),11,73.2,24.9,109.2,21.7,0.4,131.3
  A30 Ausgaben für Bildungseinrichtungen in öffentlicher und privater Trägerschaft,5.9,67.4,23.8,97.2,16.6,0.4,114.2
  A31 ISCED 0: Elementarbereich 3),0,1.2,7.9,9.2,3.4,0,12.6
"  A32 ISCED 1-4: Schulen und schulnaher Bereich, darunter",3.2,45.5,15.3,64,9.3,0,73.3
    Allgemeinbildende Bildungsgänge,0,39.7,11,50.8,1.3,0,52
    Berufliche Bildungsgänge 4),0.7,5.4,2.4,8.5,0.2,0,8.7
    Betriebliche Ausbildung im Dualen System 5),2.5,0.3,0.2,3,7.8,0,10.8
  A33 ISCED 5-6: Tertiärbereich 6),2.7,18.5,0.4,21.6,3.9,0.4,25.9
    Darunter Forschung und Entwicklung an Hochschulen,2.1,5.9,0,8,1.5,0.4,9.9
  A34 Sonstiges (keiner ISCED-Stufe zugeordnet) 7),0.1,2.2,0.2,2.4,0,0,2.4
  A40 Ausgaben privater Haushalte für Bildungsgüter und -dienste außerhalb von Bildungseinrichtungen,0,0,0,0,5.1,0,5.1
  A50 Ausgaben für die Förderung von Bildungsteilnehmenden in ISCED-Bildungsgängen,5.1,5.8,1.1,12,0,0,12
B Zusätzliche bildungsrelevante Ausgaben in nationaler Abgrenzung,2.7,1.3,3.8,7.8,8.7,0,16.5
  B10 Betriebliche Weiterbildung 8),0.3,0.5,0.3,1.2,7.1,0,8.3
  B20 Ausgaben für weitere Bildungsangebote,1.6,0.8,3.4,5.8,1.6,0,7.4
  B30 Förderung von Teilnehmenden an Weiterbildung 9),0.8,0,0,0.8,0,0,0.8
A-B Bildungsbudget insgesamt,13.8,74.4,28.7,116.9,30.4,0.4,147.8
,,,,,,,
"Source: Federal Statistical Office, Bildungsfinanzbericht",,,,,,,
,,,,,,,
Notes:,,,,,,,
"1) Finanzierungsrechnung (Mittelgeber) ohne Berücksichtigung des Zahlungsverkehrs zwischen Gebietskörperschaften (Final Funds), Abgrenzung nach dem Konzept 2007. Aufgrund von Rundungen können Differenzen in der Addition entstehen.",,,,,,,
2) Abgegrenzt nach der ISCED-1997-Gliederung: International Standard Classification of Education.,,,,,,,
"3) Kindergärten, Vorschulklassen, Schulkindergärten.",,,,,,,
"4) Ohne Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich.",,,,,,,
"5) Ausgaben der betrieblichen, überbetrieblichen und außerbetrieblichen Ausbildung im Dualen System ohne Berufsschulen, einschließlich ausbildungsrelevanter Zuschüsse der Bundesagentur für Arbeit und des Bundesministeriums für Arbeit und Soziales.",,,,,,,
"6) Ohne Ausgaben für die Krankenbehandlung, einschließlich Ausgaben für Fachschulen, Fachakademien, Berufsakademien, Schulen des Gesundheitswesens im Tertiärbereich, Forschung und Entwicklung an Hochschulen, Studentenwerke.",,,,,,,
"7) Ausgaben sind den einzelnen ISCED-1997-Stufen nicht zuzuordnen (einschließlich der geschätzten Ausgaben für die Beamtenausbildung, Serviceleistungen der öffentlichen Verwaltung sowie Studienseminare).",,,,,,,
8) Schätzung der Kosten für interne und externe Weiterbildung (ohne Personalkosten der Teilnehmenden) auf der Basis der Erwerbstätigen (ohne Auszubildene) laut Mikrozensus und der durchschnittlichen Weiterbildungskosten je Beschäftigten laut der Europäischen Erhebung zur beruflichen Weiterbildung (CVTS). Eventuelle Doppelzählungen bei externen Weiterbildungsmaßnahmen (z. B. in Hochschulen) konnten nicht bereinigt werden.,,,,,,,
"9) Zahlungen der Bundesagentur für Arbeit an Teilnehmende an beruflicher Weiterbildung; eventuelle Doppelzählungen (Duale Ausbildung, Weiterbildung) konnten nicht bereinigt werden.",,,,,,,
,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,
,,,,,,,
"Last update: August 1, 2011",,,,,,,
,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,
