Tab.2.3.1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"General schools, by school types and sponsorship",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Pre-school class,School kindergarten 1),Primary school 2),Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Grammar school,Integrated comprehensive school,Free Waldorf School,Evening school and adult education college,Special needs school,"General schools, total 3)"
School year 4),Sponsorship,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
1960/1961,Total,y,220,31109,y,y,-,1125,1823,-,-,50,1106,35433
1960/1961,  Of which private funded,-,-,-,-,-,-,-,-,-,-,-,-,-
1970/1971,Total,y,1303,21504,y,y,-,2116,2311,-,-,178,2381,29793
1970/1971,  Of which private funded,-,-,-,-,-,-,-,-,-,-,-,-,-
1980/1981,Total,y,3207,18411,y,y,-,2623,2477,192,63,218,2856,30047
1980/1981,  Of which private funded,-,-,-,-,-,-,-,-,-,-,-,-,-
1990/1991,Total,1009,2304,13648,1118,5757,-,2567,2441,347,112,243,2692,32238
1990/1991,  Of which private funded,73,104,212,46,155,-,248,328,12,112,99,487,1876
1991/1992,Total,1023,2389,13678,1129,5831,-,2551,2446,375,117,239,2679,32457
1991/1992,  Of which private funded,72,102,221,49,159,-,248,330,12,117,96,480,1886
1992/1993,Total,1268,2605,17941,2759,6450,1418,3634,3126,785,145,352,3395,43878
1992/1993,  Of which private funded,76,104,226,52,164,1,248,346,13,145,97,519,1991
1993/1994,Total,1315,2680,17911,2401,6267,1380,3527,3143,798,158,303,3389,43272
1993/1994,  Of which private funded,74,114,240,51,160,4,250,347,14,158,93,524,2029
1994/1995,Total,1378,2747,17895,2362,6223,1296,3503,3152,805,152,295,3390,43198
1994/1995,  Of which private funded,75,116,257,51,168,5,254,354,18,152,95,530,2075
1995/1996,Total,1369,2772,17910,2358,6132,1280,3504,3168,817,161,291,3397,43159
1995/1996,  Of which private funded,76,120,263,51,177,5,256,355,23,161,95,534,2116
1996/1997,Total,1363,2813,17892,2357,6039,1293,3485,3167,808,157,293,3410,43077
1996/1997,  Of which private funded,79,123,276,52,176,8,261,354,21,157,97,535,2139
1997/1998,Total,1235,2778,17829,2352,5932,1345,3468,3164,819,161,296,3407,42786
1997/1998,  Of which private funded,80,124,288,55,182,10,260,362,28,161,97,549,2196
1998/1999,Total,977,2860,17662,2335,5859,1336,3461,3155,825,162,289,3406,42327
1998/1999,  Of which private funded,36,126,314,59,188,14,266,358,30,162,94,559,2206
1999/2000,Total,928,2803,17503,2307,5762,1772,3469,3165,821,166,284,3422,42402
1999/2000,  Of which private funded,35,123,340,66,187,16,272,363,31,166,90,575,2264
2000/2001,Total,914,2708,17275,2276,5657,1776,3469,3166,788,176,278,3382,41865
2000/2001,  Of which private funded,37,130,363,72,189,18,278,367,28,176,89,559,2306
2001/2002,Total,877,2731,17175,2211,5446,1776,3465,3168,778,178,297,3427,41529
2001/2002,  Of which private funded,36,131,404,75,190,22,283,374,32,178,90,599,2414
2002/2003,Total,617,2688,17075,2152,5387,1716,3014,3154,777,176,301,3487,40544
2002/2003,  Of which private funded,36,138,444,82,191,27,286,379,36,176,91,636,2522
2003/2004,Total,612,2605,16992,1712,5324,2436,2980,3139,759,179,301,3479,40518
2003/2004,  Of which private funded,38,133,481,82,200,33,288,382,38,179,90,648,2592
2004/2005,Total,604,2301,16932,1118,5195,2224,3003,3120,729,180,297,3476,39179
2004/2005,  Of which private funded,36,137,529,69,207,42,303,392,43,180,92,656,2686
2005/2006,Total,262,1546,16814,1115,5005,1403,2976,3096,717,181,305,3468,36888
2005/2006,  Of which private funded,15,138,567,78,207,59,313,406,48,181,95,660,2767
2006/2007,Total,259,1468,16743,1080,4812,1322,2939,3097,692,192,306,3395,36305
2006/2007,  Of which private funded,16,135,624,85,219,82,322,417,53,192,90,632,2867
2007/2008,Total,266,1332,16649,1062,4578,1288,2775,3078,670,199,309,3360,35566
2007/2008,  Of which private funded,20,132,690,93,231,104,329,439,59,199,90,634,3020
2008/2009,Total,269,1339,16500,1059,4383,1364,2704,3074,705,204,307,3330,35238
2008/2009,  Of which private funded,21,138,719,95,200,134,326,461,108,204,88,639,3133
