Tab.2.5.103,,,,,,,,,,,
,,,,,,,,,,,
"First-time graduation rates, by level of education and states 1) 2)",,,,,,,,,,,
,,,,,,,,,,,
,,ISCED 5 to 7 total 3),ISCED 5 to 7 total 3),ISCED 5: Short-cycle tertiary (2 to 3 years) 3),ISCED 5: Short-cycle tertiary (2 to 3 years) 3),ISCED 6: Bachelor's or equivalent 3),ISCED 6: Bachelor's or equivalent 3),ISCED 7: Master's or equivalent 4),ISCED 7: Master's or equivalent 4),ISCED 8: Doctoral or equivalent 4),ISCED 8: Doctoral or equivalent 4)
,,Total,Excluding international students,Total,Excluding international students,Total,Excluding international students,Total,Excluding international students,Total,Excluding international students
State,Year,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Australia,2013,62,36,14,12,51,34,14,5,1,1
Australia,2014,63,37,12,9,50,35,15,6,1,1
Australia,2015,64,37,10,6,49,35,16,6,1,1
Australia,2016,64,37,9,5,49,35,16,6,1,1
Australia,2017,66,37,9,5,49,35,18,6,1,1
Australia,2018,70,37,18,14,50,35,21,6,1,1
Australia,2019,73,37,21,16,51,34,24,6,1,1
Australia,2020,73,37,18,15,51,34,24,6,1,1
Belgium,2013,m,m,m,m,41,39,10,9,0,0
Belgium,2014,m,m,m,m,41,39,11,9,0,m
Belgium,2015,m,m,m,m,41,38,11,8,m,m
Belgium,2016,m,m,m,m,42,39,26,22,0,0
Belgium,2017,m,m,m,m,43,39,22,19,2,1
Belgium,2018,m,m,m,m,36,33,21,16,1,1
Belgium,2019,m,m,1,m,43,40,24,20,1,1
Belgium,2020,m,m,1,1,47,44,25,21,1,1
Chile,2013,38,m,14,m,24,m,5,m,0,m
Chile,2014,40,m,15,m,25,m,5,m,0,m
Chile,2015,43,m,18,m,26,m,5,m,0,m
Chile,2016,44,44,19,19,26,26,6,6,0,0
Chile,2017,45,44,19,19,28,28,6,6,0,0
Chile,2018,44,44,20,20,27,27,6,6,0,0
Chile,2019,43,43,19,19,26,26,7,6,0,0
Chile,2020,32,32,14,14,19,19,3,3,0,0
Costa Rica,2013,m,m,m,m,m,m,m,m,m,m
Costa Rica,2014,m,m,m,m,m,m,m,m,m,m
Costa Rica,2015,m,m,m,m,m,m,m,m,m,m
Costa Rica,2016,m,m,m,m,m,m,m,m,m,m
Costa Rica,2017,m,m,m,m,m,m,m,m,m,m
Costa Rica,2018,m,m,m,m,m,m,m,m,m,m
Costa Rica,2019,m,m,m,m,m,m,m,m,m,m
Costa Rica,2020,m,m,m,m,m,m,m,m,m,m
Denmark,2013,53,45,9,8,44,40,23,19,2,1
Denmark,2014,54,47,9,8,45,42,24,19,2,1
Denmark,2015,55,47,10,8,45,42,26,21,2,1
Denmark,2016,59,50,11,9,47,44,34,27,2,1
Denmark,2017,50,46,11,9,44,40,31,25,2,1
Denmark,2018,50,45,10,8,44,40,29,22,2,1
Denmark,2019,51,46,11,9,44,41,29,22,2,1
Denmark,2020,50,47,10,9,45,42,28,21,2,1
Germany,2013,m,m,m,m,m,m,16,14,2,2
Germany,2014,m,m,m,m,m,m,16,14,2,2
Germany,2015,32,32,0,0,27,26,17,15,2,2
Germany,2016,33,33,0,0,29,28,17,15,2,2
Germany,2017,34,33,0,0,29,28,18,15,2,2
Germany,2018,33,32,0,0,29,28,18,16,2,2
Germany,2019,39,37,0,0,33,32,19,16,2,2
Germany,2020,36,35,0,0,31,30,18,15,2,2
Estonia,2013,m,m,a,a,m,m,m,m,m,m
Estonia,2014,m,m,a,a,m,m,m,m,m,m
Estonia,2015,m,m,a,a,m,m,m,m,m,m
Estonia,2016,36,m,a,a,m,m,m,m,m,m
Estonia,2017,33,31,a,a,31,29,15,13,1,1
Estonia,2018,32,30,a,a,30,28,16,13,1,1
Estonia,2019,32,29,a,a,29,27,17,13,1,1
Estonia,2020,33,30,m,m,30,28,18,13,1,0
Finland,2013,40,37,a,a,36,34,18,16,1,1
Finland,2014,39,36,a,a,35,34,18,16,1,1
Finland,2015,43,39,a,a,39,36,19,17,1,1
Finland,2016,41,38,a,a,38,35,19,16,1,1
Finland,2017,41,37,a,a,38,36,18,16,1,1
Finland,2018,41,37,a,a,38,36,18,16,1,1
Finland,2019,42,38,a,a,39,36,20,17,1,1
Finland,2020,42,38,m,m,40,37,22,19,1,1
France,2013,m,m,m,m,m,m,m,m,m,m
France,2014,m,m,m,m,m,m,m,m,m,m
France,2015,m,m,m,m,m,m,m,m,m,m
France,2016,m,m,m,m,m,m,m,m,m,m
France,2017,m,m,m,m,m,m,m,m,m,m
France,2018,m,m,m,m,m,m,m,m,m,m
France,2019,m,m,m,m,m,m,m,m,m,m
France,2020,m,m,m,m,m,m,m,m,m,m
Greece,2013,m,m,a,a,m,m,m,m,0,m
Greece,2014,m,m,a,a,m,m,m,m,m,m
Greece,2015,39,38,a,a,39,38,m,m,m,m
Greece,2016,41,41,a,a,41,41,7,7,m,m
Greece,2017,40,39,a,a,40,39,9,8,1,1
Greece,2018,38,37,a,a,38,37,10,10,1,1
Greece,2019,38,37,a,a,38,37,10,10,1,1
Greece,2020,35,35,m,m,35,35,10,10,1,1
Ireland,2013,m,m,m,m,m,m,m,m,2,m
Ireland,2014,m,m,m,m,m,m,m,m,m,m
Ireland,2015,m,m,m,m,m,m,m,m,m,m
Ireland,2016,m,m,m,m,m,m,m,m,m,m
Ireland,2017,m,m,m,m,m,m,m,m,m,m
