Tab.2.3.38,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Prognose der Absolventinnen und Absolventen von allgemeinbildenden Schulen mit allgemeiner Hochschulreife 1),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Länder insgesamt,Baden-Württemberg,Bayern 2),Berlin 3),Brandenburg 4),Bremen,Hamburg 4),Hessen 4),Mecklenburg-Vorpommern 4),Niedersachsen 4),Nordrhein-Westfalen 2),Rheinland-Pfalz,Saarland,Sachsen 5),Sachsen-Anhalt 4),Schleswig-Holstein 2),Thüringen 4)
Jahr,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl,Anzahl
2021 (IST),263001,28445,34841,13419,8619,2523,9009,15774,4522,25492,72460,14257,3324,10165,5007,9687,5457
2022,259570,29900,33440,13600,8451,2415,9051,15653,4553,24823,70600,13616,3100,10488,4983,9400,5497
2023,263951,29500,32720,13900,8600,2414,9397,18610,4540,25700,71500,13200,3200,10270,5200,9400,5800
2024,264064,29600,33020,14000,8600,2470,9674,19370,4600,26000,69900,13100,3200,10130,5200,9500,5700
2025,237211,30000,4900,14500,8900,2437,9844,19370,4900,26400,68600,13400,3300,10360,5300,9300,5700
2026,222291,30200,35150,15000,9300,2565,9706,19270,4980,26300,26600,13400,3300,11120,5500,3900,6000
2027,278068,29400,33820,15200,9500,2559,10229,19700,5170,26700,75800,13800,3400,11190,5500,10000,6100
2028,275487,29700,33100,15300,9800,2514,10363,19600,5150,26700,73900,13300,3400,11460,5500,9600,6100
2029,279351,30200,33560,15100,10100,2576,10455,20180,5250,26600,74900,13200,3500,12230,5500,9700,6300
2030,282454,29900,35010,15400,10200,2571,10693,20140,5160,27100,75500,13600,3500,12380,5500,9600,6200
2031,287992,30000,35520,16900,10300,2628,11094,20450,5220,27500,76800,13800,3500,12580,5600,9800,6300
2032,289859,29800,34850,16900,10600,2638,11431,20850,5360,26800,78200,14100,3600,13030,5600,9700,6400
2033,297974,30400,36070,16900,10800,2722,11712,21330,5460,28700,80200,14600,3800,13180,5600,10000,6500
2034,308473,31300,38730,16900,11100,2819,11834,22290,5500,30000,83200,15100,4000,13400,5700,10100,6500
2035,318784,32900,40930,16900,11200,2816,11588,23080,5390,31900,86000,15700,4100,13580,5700,10600,6400
,,,,,,,,,,,,,,,,,
"Source: KMK, Dokumentation 237",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
"1) Einschließlich Nichtschülerprüfungen, die an allgemeinbildenden Schulen, Ministerien oder anderen öffentlichen Stellen abgelegt werden (Ausnahme: Baden-Württemberg und Hessen).",,,,,,,,,,,,,,,,,
"2) Geringe Anzahl an Absolvierenden mit Hochschulreife durch Umstellung von G8 auf G9 (für Bayern in 2025, Nordrhein-Westfalen und Schleswig-Holstein 2026).",,,,,,,,,,,,,,,,,
"3) Da eine Vorausberechnung bis 2035 aktuell nicht möglich ist, wurde der Wert für das Jahr 2030 für die Jahre 2031 bis 2035 fortgeschrieben.",,,,,,,,,,,,,,,,,
"4) 2021 und 2022 IST, ab 2023 Vorausberechnung.",,,,,,,,,,,,,,,,,
5) Einschließlich Absolventinnen/Absolventen an Schulen des 2. Bildungsweges.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Last update: October 23, 2023",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,,,,,,
