Tab.2.1.12,,,,,,,,,,
,,,,,,,,,,
Ausgaben für Bildungseinrichtungen im Verhältnis zum Bruttoinlandsprodukt nach Bildungsbereichen (ISCED 1997) und Staaten 1) 2),,,,,,,,,,
,,,,,,,,,,
,,ISCED 0: Elementarbereich (für 3-Jährige und Ältere),"ISCED 1-4: Primar-, Sekundar- und Post-sekundarer, nicht-tertiärer Bereich insgesamt",ISCED 1/2: Primar- und Sekundarbereich I,ISCED 3: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5/6: Tertiärbereich insgesamt,ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme,Alle Bildungsbereiche (einschließlich nicht zugeordneter Bildungsgänge)
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien,1995,m,3.7,m,m,m,1.8,m,m,5.6
Australien,1997,0.1,3.9,2.8,1,0.1,1.7,0.2,1.5,5.6
Australien,1998,0.1,3.8,2.8,1,0.1,1.6,0.2,1.4,5.5
Australien,1999,0.1,4.2,3.2,0.9,0.1,1.5,0.2,1.3,5.8
Australien,2000,0.1,4.4,3.3,0.9,0.1,1.6,0.2,1.4,6
Australien,2001,0.1,4.3,3.3,0.9,0.1,1.5,0.2,1.4,6
Australien,2002,0.1,4.2,3.2,0.9,0.1,1.6,0.2,1.4,6
Australien,2003,0.1,4.1,3.1,0.9,0.1,1.5,0.2,1.4,5.8
Australien,2004,0.1,4.2,3.2,0.9,0.1,1.6,0.1,1.5,5.9
Australien,2005,0.1,4.1,3.1,0.9,0.1,1.6,0.1,1.5,5.8
Australien,2006,0.1,4,3,0.9,0.1,1.6,0.1,1.5,5.7
Australien,2007,0.1,3.5,2.6,0.8,0.1,1.5,0.1,1.4,5.2
Australien,2008,0.1,3.6,2.7,0.7,0.1,1.5,0.1,1.3,5.2
Australien,2009,0.1,4.2,3.3,0.8,0.1,1.6,0.2,1.4,6
Australien,2010,0.1,4.3,3.4,0.8,0.1,1.6,0.2,1.5,6.1
Australien,2011,0.1,4.1,3.2,0.8,0.1,1.6,0.2,1.4,5.8
Belgien 3),1995,m,m,m,m,m,m,m,m,m
Belgien 3),1997,0.5,3.6,y,y,y,0.9,y,0.9,5.2
Belgien 3),1998,0.5,3.5,y,y,y,0.9,y,y,5
Belgien 3),1999,0.5,3.5,1.2,2.3,y,1.3,y,y,5.3
Belgien 3),2000,0.5,3.6,1.2,2.4,y,1.3,y,y,5.5
Belgien 3),2001,0.6,4.2,1.5,2.8,y,1.4,y,y,6.4
Belgien 3),2002,0.6,4.3,1.5,2.8,y,1.4,y,y,6.4
Belgien 3),2003,0.6,4.1,1.5,2.6,y,1.3,y,y,6.1
Belgien 3),2004,0.6,4.1,1.5,2.7,y,1.2,y,y,6.1
Belgien 3),2005,0.6,4.1,1.5,2.6,y,1.2,y,y,6
Belgien 3),2006,0.6,4.1,1.5,2.6,y,1.3,y,y,6.1
Belgien 3),2007,0.6,4.1,1.5,2.6,y,1.3,y,y,6.1
Belgien 3),2008,0.6,4.4,1.6,2.9,y,1.4,y,y,6.6
Belgien 3),2009,0.6,4.4,1.5,2.9,y,1.5,y,y,6.7
Belgien 3),2010,0.6,4.4,1.6,2.8,y,1.4,y,y,6.6
Belgien 3),2011,0.6,4.4,1.6,2.8,y,1.4,y,y,6.6
Chile 4)5),1995,m,3.4,m,m,m,1.8,m,m,5.6
Chile 4)5),1997,0.4,3.7,2.6,1,a,1.8,0.2,1.6,5.9
Chile 4)5),1998,0.4,3.9,2.7,1.2,n,1.8,0.2,1.7,6.2
Chile 4)5),1999,0.5,4.5,3.1,1.4,a,2.2,0.2,2,7.2
Chile 4)5),2000,0.5,4.6,3.3,1.3,a,2.3,0.2,2.1,7.4
Chile 4)5),2001,0.5,4.8,3.4,1.4,a,2.2,0.2,2,7.5
Chile 4)5),2002,0.5,4.6,3.1,1.5,a,2.2,0.2,2,7.3
Chile 4)5),2003,0.5,4.1,2.8,1.4,a,2.2,0.3,1.9,6.8
Chile 4)5),2004,0.5,3.8,2.5,1.3,a,2,0.4,1.6,6.4
Chile 4)5),2005,0.5,3.4,2.2,1.2,a,1.8,0.4,1.4,5.7
Chile 4)5),2006,0.5,3.4,2.2,1.2,a,1.7,0.4,1.3,5.7
Chile 4)5),2007,0.6,3.9,2.5,1.3,a,2,0.4,1.5,6.4
Chile 4)5),2008,0.7,4.2,2.8,1.4,a,2.2,0.5,1.6,7.1
Chile 4)5),2009,0.7,3.6,2.4,1.2,a,2.5,0.7,1.8,6.8
Chile 4)5),2010,0.6,3.4,2.2,1.2,a,2.4,0.6,1.8,6.4
Chile 4)5),2011,0.8,3.7,2.5,1.3,a,2.4,0.7,1.8,6.9
Dänemark 3),1995,m,4.3,m,m,m,1.3,m,m,7.1
Dänemark 3),1997,1,4.4,2.8,1.5,n,1.2,y,y,6.8
Dänemark 3),1998,1.1,4.3,2.9,1.4,n,1.5,y,y,7.2
Dänemark 3),1999,0.8,4.2,2.7,1.4,m,1.6,y,y,6.7
Dänemark 3),2000,0.8,4.2,2.8,1.4,y,1.6,y,y,6.7
Dänemark 3),2001,0.8,4.3,3,1.3,y,1.8,y,y,7.1
Dänemark 3),2002,0.8,4.2,3,1.2,y,1.9,y,y,7.1
Dänemark 3),2003,0.8,4.3,3,1.2,y,1.8,y,y,7
Dänemark 3),2004,0.9,4.3,3,1.3,y,1.8,y,y,7.2
