Tab.2.4.39,
,
Newly concluded training contracts of females in the 20 most popular training occupations 2015 1),
,
,Newly concluded training contracts
Occupation,Number
Office management clerk 2),21387
Medical assistant,14262
Saleswoman,14040
Clerk in retail trade,13839
Dental assistant,12096
Industrial clerk,10716
Hairdresser,9555
Hotel clerk,6594
Saleswoman in the food trade,6417
Bank clerk,5937
Clerk in wholesale and foreign trade,5826
Assistant in business and tax consultancy,4872
Clerk in public administration,4278
Lawyer's assistant,3582
Insurance and finance clerk,2508
Cook,2241
Shipping and warehouse clerk,2178
Veterinary assistant,2103
Restaurant clerk,1962
Social insurance clerk,1938
,
"Source: Federal Institute for Vocational Education and Training, survey as of 30 September",
,
Notes:,
1) Training contracts that have been newly concluded during the measurement period and still exist on 30 September. The apprenticeships need not have started. To ensure privacy absolute figures are rounded to a multiple of three.,
"2) Office management clerk including predecessor occupations: office clerk, office communications employee and office communications clerk.",
,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",
,
"Last update: February 1, 2016",
