Tab.1.5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Regionale Aufteilung der internen FuE-Aufwendungen des Wirtschaftssektors (Durchführung von FuE) 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1997,1999,2001,2003,2004 3),2005,2006 3),2007,2008 3),2009,2010 3),2011,2012 3),2013,2015,2017,2019,2021,1997,1999,2001,2003,2004 3),2005,2006 3),2007,2008 3),2009,2010 3),2011,2012 3),2013,2015,2017,2019,2021
Land,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Mio. Euro,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Baden-Württemberg,7734,8663,9434,9750,9899,10966,11675,12759,13660,12995,13469,15698,16532,16268,18511,23330,25272,24964,26.8,25.8,26,25.6,25.6,28.4,28.4,29.6,29.6,28.7,28.7,30.7,30.7,30.4,30.4,33.9,33.3,33
Bayern,6517,7566,8682,9090,9229,9201,9796,9588,10265,10056,10418,11008,11593,12142,13360,14178,16601,17089,22.5,22.5,23.9,23.9,23.9,23.8,23.8,22.3,22.3,22.2,22.2,21.6,21.6,22.7,21.9,20.6,21.9,22.6
Berlin,1193,1410,1766,1575,1599,1473,1568,1184,1268,1365,1408,1402,1476,1682,1819,1908,2084,1918,4.1,4.2,4.9,4.1,4.1,3.8,3.8,2.8,2.8,3,3,2.7,2.7,3.1,3,2.8,2.7,2.5
Brandenburg,235,235,242,157,159,140,149,172,184,186,188,308,324,270,397,405,486,434,0.8,0.7,0.7,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.6,0.6,0.5,0.7,0.6,0.6,0.6
Bremen,209,226,240,329,334,225,240,233,250,243,235,269,283,296,318,291,331,372,0.7,0.7,0.7,0.9,0.9,0.6,0.6,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.5,0.4,0.4,0.5
Hamburg,792,755,583,864,877,934,994,992,1062,1075,1126,1181,1244,1323,1365,1438,1512,1506,2.7,2.2,1.6,2.3,2.3,2.4,2.4,2.3,2.3,2.4,2.4,2.3,2.3,2.5,2.2,2.1,2,2
Hessen,2972,3700,3749,4174,4238,4236,4510,4609,4934,5173,5350,5319,5602,5288,5643,6176,6752,6744,10.3,11,10.3,11,11,11,11,10.7,10.7,11.4,11.4,10.4,10.4,9.9,9.3,9,8.9,8.9
Mecklenburg-Vorpommern,40,33,53,82,83,97,103,133,143,196,188,242,255,178,240,253,239,237,0.1,0.1,0.1,0.2,0.2,0.3,0.3,0.3,0.3,0.4,0.4,0.5,0.5,0.3,0.4,0.4,0.3,0.3
Niedersachsen,1741,2793,3208,3836,3895,2871,3057,3570,3822,3646,3801,4420,4655,4745,6504,6329,6860,5634,6,8.3,8.8,10.1,10.1,7.4,7.4,8.3,8.3,8.1,8.1,8.7,8.7,8.9,10.7,9.2,9,7.4
Nordrhein-Westfalen,4476,5003,5056,5136,5214,5376,5723,5962,6383,6429,6664,6950,7319,6732,7352,8433,9041,9350,15.5,14.9,13.9,13.5,13.5,13.9,13.9,13.9,13.9,14.2,14.2,13.6,13.6,12.6,12.1,12.3,11.9,12.3
Rheinland-Pfalz,1388,1547,1354,1208,1227,1186,1263,1443,1545,1572,1643,1673,1762,1918,2423,2556,2877,3349,4.8,4.6,3.7,3.2,3.2,3.1,3.1,3.4,3.4,3.5,3.5,3.3,3.3,3.6,4,3.7,3.8,4.4
Saarland,75,85,96,101,103,90,96,132,142,144,141,169,178,179,223,304,314,297,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4
