Tab.0.29,,,,,,,,,,
,,,,,,,,,,
Männliche Erwerbstätigenanteile als Prozentsatz der Bevölkerung im Alter von 25 bis 64 Jahren nach ISCED(1997)-Bildungsbereichen und Staaten,,,,,,,,,,
,,,,,,,,,,
,,Alle Bildungsbereiche,ISCED 0/1: Elementar- und Primarbereich,ISCED 2: Sekundarbereich I,ISCED 3C kurz: Sekundarbereich II,ISCED 3C lang/3B: Sekundarbereich II,ISCED 3A: Sekundarbereich II,"ISCED 4: Post-sekundarer, nicht-tertiärer Bereich",ISCED 5B: Tertiärbereich B,ISCED 5A/6: Tertiärbereich A und weiterführende Forschungsprogramme
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien 1),2002,83,y,72,a,87,85,y,87,91
Australien 1),2003,83,y,73,a,87,86,y,87,90
Australien 1),2004,84,y,74,a,86,86,91,86,91
Australien 1),2005,85,64,81,a,a,87,90,89,90
Australien 1),2006,85,65,79,a,a,88,89,89,91
Australien 1),2007,86,65,81,y,y,88,87,91,91
Australien 1),2008,86,65,81,y,y,88,93,88,92
Australien 1),2009,85,65,81,a,90,83,90,88,89
Australien 1),2010,86,67,81,a,89,85,92,88,90
Australien 1),2011,86,67,80,a,90,87,91,88,91
Australien 1),2012,87,67,81,a,88,86,92,90,91
Belgien,2002,77,49,74,a,83,83,87,87,88
Belgien,2003,76,48,72,a,82,82,85,87,88
Belgien,2004,76,48,73,a,81,82,91,88,88
Belgien,2005,77,49,72,a,82,81,87,87,89
Belgien,2006,76,47,71,a,82,81,88,87,88
Belgien,2007,77,49,70,a,81,82,84,87,89
Belgien,2008,77,47,70,a,81,82,88,87,89
Belgien,2009,76,47,66,a,79,80,86,87,87
Belgien,2010,77,46,68,a,82,81,87,85,88
Belgien,2011,76,46,66,a,81,80,88,86,88
Belgien,2012,76,46,65,a,78,80,88,86,88
Chile 1)2),2002,m,m,m,m,m,m,m,m,m
Chile 1)2),2003,m,m,m,m,m,m,m,m,m
Chile 1)2),2004,74,24,63,y,y,72,a,81,84
Chile 1)2),2005,74,24,63,y,y,72,a,81,84
Chile 1)2),2006,74,24,63,y,y,72,a,81,84
Chile 1)2),2007,74,24,63,y,y,72,a,81,84
Chile 1)2),2008,87,85,76,y,90,88,a,91,86
Chile 1)2),2009,86,y,83,y,88,87,a,87,85
Chile 1)2),2010,86,79,87,y,88,88,a,88,87
Chile 1)2),2011,87,79,88,a,y,89,a,91,86
Chile 1)2),2012,86,77,88,a,y,86,a,90,92
Dänemark 1),2002,83,a,73,y,85,84,79,88,92
Dänemark 1),2003,83,53,73,n,85,75,49,86,88
Dänemark 1),2004,83,y,73,81,85,76,c,88,88
Dänemark 1),2005,83,55,71,82,84,75,94,89,89
Dänemark 1),2006,85,54,71,88,86,79,92,89,90
Dänemark 1),2007,84,53,75,80,86,81,c,89,91
Dänemark 1),2008,85,62,75,78,87,84,97,92,91
Dänemark 1),2009,82,64,71,84,83,79,89,87,90
Dänemark 1),2010,80,73,69,75,81,79,c,87,88
Dänemark 1),2011,81,c,70,76,82,79,c,85,89
Dänemark 1),2012,81,51,67,74,82,78,c,88,90
Deutschland,2002,77,54,65,a,76,63,84,84,88
Deutschland,2003,76,53,63,a,75,59,82,83,88
Deutschland,2004,76,49,62,a,75,56,82,83,87
Deutschland,2005,77,52,65,a,76,61,83,84,88
Deutschland,2006,79,54,67,a,78,63,84,86,89
Deutschland,2007,81,56,68,a,80,63,85,88,90
Deutschland,2008,82,57,69,a,81,63,86,88,90
Deutschland,2009,81,56,68,a,81,64,86,88,90
Deutschland,2010,82,57,69,a,81,63,86,89,91
Deutschland,2011,83,59,69,a,83,66,87,90,91
Deutschland,2012,84,60,70,a,83,67,87,91,92
Estland,2002,m,m,m,m,m,m,m,m,m
Estland,2003,m,m,m,m,m,m,m,m,m
Estland,2004,m,m,m,m,m,m,m,m,m
Estland,2005,78,16,59,a,64,82,73,86,89
Estland,2006,82,c,65,a,70,84,85,89,92
Estland,2007,84,c,67,a,70,87,88,89,92
Estland,2008,84,35,69,a,73,85,90,90,94
Estland,2009,74,c,55,a,66,73,76,82,90
Estland,2010,71,c,50,a,70,73,70,74,84
Estland,2011,76,c,57,a,77,78,82,82,86
Estland,2012,78,c,57,a,76,81,83,79,90
Finnland 1),2002,76,y,61,a,a,77,a,84,89
Finnland 1),2003,75,y,60,a,a,75,c,83,90
Finnland 1),2004,76,53,70,a,y,77,92,84,89
Finnland 1),2005,77,54,71,a,a,78,89,84,88
Finnland 1),2006,78,53,72,a,a,78,c,84,90
Finnland 1),2007,78,52,73,a,a,79,c,84,90
Finnland 1),2008,79,51,75,a,a,80,97,85,91
Finnland 1),2009,76,47,72,a,a,76,94,82,89
Finnland 1),2010,76,47,68,a,a,76,90,82,89
Finnland 1),2011,77,48,69,a,a,77,92,83,89
Finnland 1),2012,77,43,68,a,a,77,92,81,89
Frankreich 1),2002,79,57,77,83,85,83,a,88,86
Frankreich 1),2003,78,56,77,a,82,82,c,90,84
Frankreich 1),2004,77,54,76,a,81,82,a,89,84
Frankreich 1),2005,77,52,75,a,81,81,70,88,84
Frankreich 1),2006,78,52,75,a,81,82,y,89,85
Frankreich 1),2007,78,51,74,a,80,82,c,89,86
Frankreich 1),2008,78,52,75,a,80,82,c,90,87
Frankreich 1),2009,78,48,74,a,83,80,c,89,85
Frankreich 1),2010,76,47,71,a,78,81,c,88,86
Frankreich 1),2011,76,47,71,a,78,80,c,89,86
