Tab.0.22,,,,,,
,,,,,,
Bevölkerung mit einem Bildungsabschluss im Tertiärbereich (ISCED-1997 5A/6) nach Altersgruppen und Staaten,,,,,,
,,,,,,
,,25 bis 64 Jahre (insgesamt),25 bis 34 Jahre,35 bis 44 Jahre,45 bis 54 Jahre,55 bis 64 Jahre
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien,1998,17,19,18,16,10
Australien,1999,18,20,19,18,10
Australien,2001,19,24,19,19,12
Australien,2002,20,25,21,19,13
Australien,2003,20,25,21,20,14
Australien,2004,22,27,22,22,15
Australien,2005,23,29,23,21,16
Australien,2006,24,29,24,23,18
Australien,2007,24,31,25,22,18
Australien,2008,26,32,27,23,19
Australien,2009,27,35,27,24,20
Australien,2010,27,34,28,24,20
Australien,2011,28,35,30,24,21
Australien,2012,30,37,32,25,23
Belgien 1),1998,12,16,13,10,6
Belgien 1),1999,12,16,13,11,7
Belgien 1),2001,13,18,13,11,8
Belgien 1),2002,13,18,13,11,8
Belgien 1),2003,13,18,14,11,8
Belgien 1),2004,14,19,15,11,9
Belgien 1),2005,14,19,14,12,9
Belgien 1),2006,14,19,15,12,10
Belgien 1),2007,14,18,16,12,9
Belgien 1),2008,16,23,18,14,10
Belgien 1),2009,17,24,19,15,11
Belgien 1),2010,17,23,19,15,12
Belgien 1),2011,17,23,19,14,11
Belgien 1),2012,18,25,21,16,12
Chile 1),1998,m,9,9,8,5
Chile 1),1999,8,10,9,8,4
Chile 1),2001,9,11,9,9,6
Chile 1),2002,11,15,10,11,7
Chile 1),2003,12,16,11,12,8
Chile 1),2004,10,14,9,9,8
Chile 1),2005,10,14,9,9,8
Chile 1),2006,10,14,9,9,8
Chile 1),2007,10,14,9,9,8
Chile 1),2008,16,22,14,13,14
Chile 1),2009,16,24,14,14,14
Chile 1),2010,17,25,15,12,14
Chile 1),2011,17,27,15,12,15
Chile 1),2012,12,16,12,9,9
Dänemark,1998,5,7,5,5,3
Dänemark,1999,7,10,6,5,4
Dänemark,2001,22,22,23,23,17
Dänemark,2002,23,23,24,25,18
Dänemark,2003,25,27,26,26,20
Dänemark,2004,25,27,26,26,21
Dänemark,2005,26,31,27,26,21
Dänemark,2006,27,32,28,26,22
Dänemark,2007,25,32,27,24,19
Dänemark,2008,27,35,29,25,21
Dänemark,2009,27,36,31,22,20
Dänemark,2010,27,31,30,25,23
Dänemark,2011,28,33,31,26,23
Dänemark,2012,29,35,32,27,24
Deutschland,1998,14,14,16,15,10
Deutschland,1999,13,13,15,14,10
Deutschland,2001,13,14,15,15,10
Deutschland,2002,13,13,15,14,11
Deutschland,2003,14,14,15,15,12
Deutschland,2004,15,15,15,16,12
Deutschland,2005,15,15,16,15,13
Deutschland,2006,15,15,16,15,14
Deutschland,2007,16,16,16,15,14
Deutschland,2008,16,17,17,16,15
Deutschland,2009,17,19,18,16,16
Deutschland,2010,17,19,18,16,15
Deutschland,2011,16,18,18,15,15
Deutschland,2012,17,19,19,15,15
Estland,1998,m,m,m,m,m
Estland,1999,m,m,m,m,m
Estland,2001,m,m,m,m,m
Estland,2002,m,m,m,m,m
Estland,2003,m,m,m,m,m
Estland,2004,m,m,m,m,m
Estland,2005,22,24,23,22,19
Estland,2006,22,24,23,22,19
Estland,2007,22,25,22,22,18
Estland,2008,22,23,23,22,21
Estland,2009,23,22,25,22,21
Estland,2010,22,24,21,23,19
Estland,2011,25,27,23,24,24
Estland,2012,25,27,24,24,23
Finnland 1),1998,13,14,15,13,8
Finnland 1),1999,14,16,15,14,9
Finnland 1),2001,15,18,16,13,11
Finnland 1),2002,16,21,17,14,11
Finnland 1),2003,16,23,17,14,12
Finnland 1),2004,17,24,18,14,13
Finnland 1),2005,18,27,19,15,13
Finnland 1),2006,19,29,20,16,13
Finnland 1),2007,21,32,22,17,14
Finnland 1),2008,22,33,24,17,14
Finnland 1),2009,23,36,25,17,14
Finnland 1),2010,23,37,27,18,14
Finnland 1),2011,25,38,30,19,15
Finnland 1),2012,26,39,33,21,15
Frankreich,1998,11,15,10,10,6
Frankreich,1999,11,15,10,10,7
Frankreich,2001,12,18,11,10,8
Frankreich,2002,12,19,11,10,9
Frankreich,2003,14,22,13,11,10
Frankreich,2004,14,22,13,11,10
Frankreich,2005,15,22,14,11,11
Frankreich,2006,16,24,15,12,11
Frankreich,2007,16,24,17,12,11
Frankreich,2008,16,24,18,12,12
Frankreich,2009,17,26,19,13,12
Frankreich,2010,18,26,20,13,12
Frankreich,2011,18,27,21,13,12
Frankreich,2012,19,27,22,14,13
Griechenland 1),1998,11,15,14,10,6
Griechenland 1),1999,12,17,14,11,6
Griechenland 1),2001,12,17,14,12,6
Griechenland 1),2002,13,17,14,12,7
Griechenland 1),2003,13,17,15,12,7
Griechenland 1),2004,15,17,17,14,9
Griechenland 1),2005,15,17,17,14,8
Griechenland 1),2006,15,18,18,14,9
Griechenland 1),2007,15,19,17,14,10
Griechenland 1),2008,17,19,19,16,13
Griechenland 1),2009,17,19,19,16,12
Griechenland 1),2010,17,20,18,17,13
Griechenland 1),2011,18,21,19,18,15
Griechenland 1),2012,18,21,19,16,15
Irland 1),1998,11,16,11,7,5
Irland 1),1999,11,16,11,7,5
