Tab.2.5.104,,,,,,,,,,,
,,,,,,,,,,,
Studienanfängerquoten im Tertiärbereich nach Bildungsbereichen und Staaten 1) 2),,,,,,,,,,,
,,,,,,,,,,,
,,ISCED 5 bis 7 zusammen 3),ISCED 5 bis 7 zusammen 3),ISCED 5: Kurze tertiäre Bildungsgänge 3),ISCED 5: Kurze tertiäre Bildungsgänge 3),ISCED 6: Bachelor- oder gleichwertige Bildungsgänge 3),ISCED 6: Bachelor- oder gleichwertige Bildungsgänge 3),ISCED 7: Master- oder gleichwertige Bildungsgänge 4),ISCED 7: Master- oder gleichwertige Bildungsgänge 4),ISCED 8: Promotion oder gleichwertige Bildungsgänge 4),ISCED 8: Promotion oder gleichwertige Bildungsgänge 4)
,,Insgesamt,Ohne internationale Studierende,Insgesamt,Ohne internationale Studierende,Insgesamt,Ohne internationale Studierende,Insgesamt,Ohne internationale Studierende,Insgesamt,Ohne internationale Studierende
Staat,Jahr,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
Australien,2013,m,m,m,m,70,60,17,7,2,1
Australien,2014,m,m,m,m,72,62,21,8,2,1
Australien,2015,m,m,m,m,75,62,22,8,2,1
Australien,2016,m,m,m,m,77,62,24,8,2,1
Australien,2017,m,m,m,m,76,61,24,8,2,1
Australien,2018,m,m,m,m,77,60,28,8,2,1
Australien,2019,m,m,26,15,77,59,30,8,2,1
Australien,2020,m,m,25,15,73,59,23,9,1,1
Belgien,2013,64,54,m,m,67,60,25,20,m,m
Belgien,2014,64,57,m,m,67,61,26,23,m,m
Belgien,2015,66,59,1,1,68,62,26,24,m,m
Belgien,2016,69,62,1,1,72,66,26,24,m,m
Belgien,2017,73,67,1,1,77,72,29,25,1,0
Belgien,2018,68,62,1,1,72,66,31,27,1,0
Belgien,2019,66,61,1,1,70,64,31,27,m,m
Belgien,2020,67,62,2,2,70,64,33,29,m,m
Chile,2013,68,67,33,33,44,44,6,6,0,0
Chile,2014,67,67,34,34,43,43,6,6,0,0
Chile,2015,68,68,33,33,45,44,6,6,0,0
Chile,2016,70,70,32,31,47,46,5,5,0,0
Chile,2017,70,70,32,31,48,48,5,5,0,0
Chile,2018,71,71,31,30,50,50,6,6,0,0
Chile,2019,72,71,30,29,51,51,5,5,0,0
Chile,2020,70,69,27,27,50,50,4,4,0,0
Costa Rica,2013,m,m,m,m,m,m,m,m,m,m
Costa Rica,2014,m,m,m,m,m,m,m,m,m,m
Costa Rica,2015,m,m,m,m,m,m,m,m,m,m
Costa Rica,2016,m,m,m,m,m,m,m,m,m,m
Costa Rica,2017,m,m,m,m,m,m,m,m,m,m
Costa Rica,2018,m,m,m,m,m,m,m,m,m,m
Costa Rica,2019,m,m,m,m,m,m,m,m,m,m
Costa Rica,2020,m,m,m,m,m,m,m,m,m,m
Dänemark,2013,m,m,m,m,m,m,m,m,2,1
Dänemark,2014,64,57,13,11,54,50,29,23,2,1
Dänemark,2015,60,52,11,9,51,47,29,23,2,1
Dänemark,2016,59,53,13,10,51,47,29,23,2,1
Dänemark,2017,58,53,13,10,51,47,31,24,2,1
Dänemark,2018,58,53,12,10,51,47,30,23,2,1
Dänemark,2019,62,57,12,11,52,48,30,23,2,1
Dänemark,2020,60,55,13,11,53,49,30,23,2,1
Deutschland,2013,51,46,0,0,41,39,23,17,4,m
Deutschland,2014,54,48,0,0,43,41,26,19,4,m
Deutschland,2015,53,46,0,0,42,40,27,20,3,m
Deutschland,2016,51,45,0,0,41,39,27,20,3,m
Deutschland,2017,52,45,0,0,42,39,27,20,3,m
Deutschland,2018,52,45,0,0,41,38,28,20,3,m
Deutschland,2019,56,49,0,0,45,42,28,20,3,m
Deutschland,2020,55,49,0,0,45,41,28,20,2,2
Estland,2013,m,m,a,a,57,55,20,19,1,1
Estland,2014,m,m,a,a,52,50,19,17,1,1
Estland,2015,m,m,a,a,48,45,19,17,1,1
Estland,2016,46,43,a,a,44,40,19,15,1,1
Estland,2017,46,42,a,a,43,39,21,17,1,1
Estland,2018,47,42,a,a,43,39,20,16,1,1
Estland,2019,48,44,a,a,44,39,22,16,1,1
Estland,2020,45,40,a,a,42,37,22,16,1,1
Finnland,2013,45,41,a,a,44,41,6,4,1,1
Finnland,2014,44,40,a,a,43,40,6,4,1,1
Finnland,2015,46,42,a,a,44,42,7,4,1,1
Finnland,2016,46,42,a,a,44,42,7,4,1,1
Finnland,2017,47,43,a,a,45,42,7,5,1,1
Finnland,2018,47,43,a,a,45,42,7,5,1,1
Finnland,2019,48,45,a,a,46,44,7,5,1,1
Finnland,2020,50,46,a,a,48,45,7,5,1,1
Frankreich,2013,m,m,m,m,m,m,m,m,2,m
Frankreich,2014,m,m,m,m,m,m,m,m,2,m
Frankreich,2015,m,m,m,m,m,m,m,m,2,m
Frankreich,2016,m,m,27,m,50,m,34,m,2,m
Frankreich,2017,m,m,27,m,51,m,37,m,2,m
