Tab.2.5.81,,,,,,,,,,,
,,,,,,,,,,,
"Doctorates and habilitations, by subject groups and sex 1)",,,,,,,,,,,
,,,,,,,,,,,
,,,"Subject groups, total 2)",Humanities,Sports,"Law, economics, social sciences","Mathematics, natural sciences","Human medicine, health sciences","Agricultural, forestry and nutritional sciences, veterinary medicine",Engineering,"Art, art theory"
Category,Year,Sex,Number,Number,Number,Number,Number,Number,Number,Number,Number
Doctorate,1996,Total,22849,2091,59,2651,7006,7337,1060,2307,303
Doctorate,1996,Male,15745,1244,45,2040,5239,4318,552,2144,140
Doctorate,1996,Female,7104,847,14,611,1767,3019,508,163,163
Doctorate,1997,Total,24174,2146,63,2785,7332,8098,1067,2292,317
Doctorate,1997,Male,16404,1235,45,2100,5498,4656,567,2101,150
Doctorate,1997,Female,7770,911,18,685,1834,3442,500,191,167
Doctorate,1998,Total,24890,2174,41,2944,7616,8491,1102,2172,288
Doctorate,1998,Male,16662,1267,26,2232,5552,4847,590,1992,118
Doctorate,1998,Female,8228,907,15,712,2064,3644,512,180,170
Doctorate,1999,Total,24545,2252,67,3076,7401,7911,1182,2342,314
Doctorate,1999,Male,16359,1285,46,2230,5428,4477,601,2161,131
Doctorate,1999,Female,8186,967,21,846,1973,3434,581,181,183
Doctorate,2000,Total,25780,2674,58,3261,7607,8397,1068,2398,317
Doctorate,2000,Male,16928,1477,42,2327,5584,4687,532,2152,127
Doctorate,2000,Female,8852,1197,16,934,2023,3710,536,246,190
Doctorate,2001,Total,24796,2539,80,3403,7095,8088,984,2299,308
Doctorate,2001,Male,16044,1388,61,2405,5122,4435,470,2037,126
Doctorate,2001,Female,8752,1151,19,998,1973,3653,514,262,182
Doctorate,2002,Total,23838,2403,85,3130,6575,8062,992,2332,259
Doctorate,2002,Male,15166,1247,59,2203,4677,4347,422,2100,111
Doctorate,2002,Female,8672,1156,26,927,1898,3715,570,232,148
Doctorate,2003,Total,23043,2512,85,3342,6412,7193,1033,2153,313
Doctorate,2003,Male,14319,1238,63,2291,4422,3782,477,1928,118
Doctorate,2003,Female,8724,1274,22,1051,1990,3411,556,225,195
Doctorate,2004,Total,23138,2518,93,3329,6345,7447,1049,2112,245
Doctorate,2004,Male,14108,1246,54,2258,4399,3743,436,1874,98
Doctorate,2004,Female,9030,1272,39,1071,1946,3704,613,238,147
Doctorate,2005,Total,25952,2852,90,3811,7068,8224,1243,2336,328
Doctorate,2005,Male,15680,1453,63,2621,4715,4165,522,2019,122
Doctorate,2005,Female,10272,1399,27,1190,2353,4059,721,317,206
Doctorate,2006,Total,24287,2596,90,3785,6658,7560,1056,2206,301
Doctorate,2006,Male,14360,1235,56,2574,4278,3732,424,1907,125
Doctorate,2006,Female,9927,1361,34,1211,2380,3828,632,299,176
Doctorate,2007,Total,23843,2649,110,3368,6863,7222,1074,2247,262
Doctorate,2007,Male,13775,1245,68,2194,4317,3429,402,1969,111
Doctorate,2007,Female,10068,1404,42,1174,2546,3793,672,278,151
Doctorate,2008,Total,25190,2679,110,3769,7303,7352,1011,2541,323
Doctorate,2008,Male,14632,1244,69,2531,4570,3420,410,2178,121
Doctorate,2008,Female,10558,1435,41,1238,2733,3932,601,363,202
Doctorate,2009,Total,25084,2625,101,3549,7425,7700,994,2340,258
Doctorate,2009,Male,14017,1206,59,2298,4505,3472,364,1940,98
Doctorate,2009,Female,11067,1419,42,1251,2920,4228,630,400,160
Doctorate,2010,Total,25629,2760,115,3534,8092,7287,1019,2561,261
Doctorate,2010,Male,14328,1255,66,2233,4913,3220,384,2167,90
Doctorate,2010,Female,11301,1505,49,1301,3179,4067,635,394,171
Doctorate,2011,Total,26981,2711,138,3761,8460,7771,1027,2833,248
Doctorate,2011,Male,14876,1197,71,2402,5094,3299,363,2333,90
Doctorate,2011,Female,12105,1514,67,1359,3366,4472,664,500,158
Doctorate,2012,Total,26807,2890,129,3509,8718,7350,1065,2860,256
Doctorate,2012,Male,14628,1269,80,2236,5150,3072,358,2355,85
Doctorate,2012,Female,12179,1621,49,1273,3568,4278,707,505,171
Doctorate,2013,Total,27707,2997,128,3746,9560,7003,897,3119,255
Doctorate,2013,Male,15451,1380,70,2394,5797,2871,332,2517,90
Doctorate,2013,Female,12256,1617,58,1352,3763,4132,565,602,165
Doctorate,2014,Total,28147,3015,157,3646,9521,7326,969,3187,306
Doctorate,2014,Male,15349,1294,97,2253,5733,2945,327,2582,112
Doctorate,2014,Female,12798,1721,60,1393,3788,4381,642,605,194
