Tab.1.8.11,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Anteil investiver Innovationsausgaben nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Wirtschaftsgliederung 2),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
B 05-09 Bergbau und Gewinnung von Steinen und Erden,60.5,73.8,59.9,64.3,64,54.2,67,70.6,49.2,65.4,62,68.5,31.8,48.7,43.8,43.8
C 10-33 Verarbeitendes Gewerbe,29.2,31.1,32.5,26.2,26.2,26.4,28.5,27.8,24.8,24,24.2,24.4,24,21.1,20.1,19.7
   C 10-12 Herstellung von Nahrungs- und Futtermitteln sowie Getränken; Tabakverarbeitung,54.2,54.5,45.8,39.7,38.5,45,37,53.6,36.2,46.2,47.5,42.5,55.6,42.2,43.9,41.6
"   C 13-15 Textil-, Bekleidungs- und Ledergewerbe",34.6,38,31.7,21.8,22.4,19.5,21.6,22.1,20.6,33.1,32.2,14.1,20.1,16.9,13,11.9
"   C 16-18 Holz- (ohne Herstellung von Möbeln), Papier- und Druckgewerbe, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",61.6,62.8,57.4,53.1,45.6,52.7,62.7,45.9,59.4,55.7,62.7,47.3,44.4,42.8,39.4,51.1
   C 19 Kokerei und Mineralölverarbeitung,70.9,74.3,52.4,70.5,66.9,68.3,61.8,67.3,51.5,53.3,55.4,41.5,55.2,58,63.9,56.8
   C 20 Herstellung von chemischen Erzeugnissen,24,25.9,25.5,23.9,24.4,26,28.5,27.1,21.1,21.3,23.2,21.8,22.3,17.9,17.6,17.4
   C 21 Herstellung von pharmazeutischen Erzeugnissen,13.3,17.2,13.8,12.8,12.5,11.4,14.9,12.9,10.8,13.1,11.5,15,15.1,8.6,8.5,9.1
   C 22 Herstellung von Gummi- und Kunststoffwaren,39.7,48.1,43.3,37.3,42.7,42,38.8,33.2,30.2,42.6,40.3,38.5,33.1,27.9,25.5,27.1
"   C 23 Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",41.9,37.6,43.8,47.5,37,34.6,41.1,43.6,36.1,35.3,52.1,43.5,40.9,38.6,34.7,37.1
   C 24 Metallerzeugung und -bearbeitung,59.4,65.4,68,61.9,58.1,60.1,53.9,46.5,59.4,57.3,52.4,55.6,47.7,58,48.2,52
   C 25 Herstellung von Metallerzeugnissen,28.1,40.2,59.3,43.7,38.3,33.4,45.8,51.3,41.6,46.7,64.1,48.3,42,34.5,36.1,32.1
"   C 26 Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",28.5,29.8,29.1,21.7,20.1,21.7,20.2,19.5,17.3,18.9,16.5,17.8,17.6,16.8,13.4,13.3
   C 27 Herstellung von elektrischen Ausrüstungen,23.4,24.7,26.2,17,26.7,20.7,17.6,23.6,18.5,18.6,16.9,19.5,21.4,16,14.4,14.1
   C 28 Maschinenbau,27.3,27.2,29.6,23.6,22.6,24.2,25.4,24.9,24.3,22.6,21.2,20.9,22.4,18.1,17.5,18.4
   C 29 Herstellung von Kraftwagen und Kraftwagenteilen,26.6,27.8,31.2,25.7,25.6,26.7,31.8,29,26.7,23.2,23.2,25.3,24.8,23.2,22.9,21.1
   C 30 Sonstiger Fahrzeugbau,29.1,25.9,25,23.6,24.6,20.3,19.4,21.9,17.8,16.3,15.5,15,16.7,13.7,14.8,14.8
   C 31-32 Herstellung von Möbeln und sonstigen Waren,37.3,39.9,48.5,31.4,34.1,35.8,37.5,27.4,27.2,32.3,35.6,30,28.2,22.4,23.6,21.7
   C 33 Reparatur und Installation von Maschinen und Ausrüstungen,28.3,29.2,32.8,29.5,37,23.1,17.9,25,27,28.4,31.8,27.1,22.2,22.2,22.4,25.9
"D 35, E 36-39 Energieversorgung (ohne Bergbau); Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen",74.6,68.5,64.2,71.2,67.6,72.4,71.3,79.1,79.8,73.6,79.2,75.8,73.9,72.6,69.9,72.7
   D 35 Energieversorgung,79.8,69.2,66.1,70.4,72,75.9,72.2,80.5,83.4,77.8,79.8,78.3,75.6,76.3,75.9,76.5
   E 36-37 Wasserversorgung; Abwasserentsorgung,70,60.7,51.2,84.7,38.4,30,80.9,75.9,56.6,52,77.3,70.9,61.1,41,46.7,73.1
"   E 38-39 Entsorgung, Recycling; Beseitigung von Umweltverschmutzungen",59.1,67.5,57.5,62.7,63.7,63.1,56.4,57.4,47.1,35.5,71.6,51.8,50.3,48,41.9,43.4
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Unternehmensnahe Dienstleistungen",46.1,46,43.3,41.5,45.2,42.8,46,43.8,40.3,41.8,45.6,40.1,37.7,33.8,30.5,29.8
   G 46 Großhandel (ohne Handel mit Kraftfahrzeugen),56.1,57.2,54.6,51.8,55.5,50.2,59.4,47.7,52.4,48.5,62.3,41.7,50.1,42.7,38.5,39.8
