Tab.1.8.9,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Laufende Innovationsausgaben nach Branchengruppen und Beschäftigtengrößenklassen 1),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Wirtschaftsgliederung 2),Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro,Mrd. Euro
B 05-09 Bergbau und Gewinnung von Steinen und Erden,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0.1,0.1,0.1,0.1
C 10-33 Verarbeitendes Gewerbe,58.3,58.2,62,59.7,62.9,71.9,74.5,78.7,82.3,88.7,91,95.4,97.4,101.7,98.6,101.6
   C 10-12 Herstellung von Nahrungs- und Futtermitteln sowie Getränken; Tabakverarbeitung,1.2,1.2,1.4,1.6,1.3,1.5,1.7,1.5,1.8,1.3,1.1,1.9,0.9,1.2,1.3,1.3
"   C 13-15 Textil-, Bekleidungs- und Ledergewerbe",0.4,0.5,0.5,0.4,0.5,0.6,0.7,0.7,0.6,0.6,0.6,0.8,0.8,0.8,0.7,0.8
"   C 16-18 Holz- (ohne Herstellung von Möbeln), Papier- und Druckgewerbe, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",0.8,0.8,0.7,0.6,0.8,0.6,0.5,0.7,0.6,0.7,0.5,0.7,0.8,0.9,0.8,0.6
   C 19 Kokerei und Mineralölverarbeitung,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.2
   C 20 Herstellung von chemischen Erzeugnissen,4.6,4.4,4.6,4.5,4.4,4.6,4.9,5,5.3,5.6,5.4,6.2,5.5,5.5,6.4,6.9
   C 21 Herstellung von pharmazeutischen Erzeugnissen,4.9,4.8,5.6,5.4,5.3,6.1,6.3,7.1,7.6,7.7,8,9.3,9.2,10.5,10,9.7
   C 22 Herstellung von Gummi- und Kunststoffwaren,1.1,0.9,1.1,1,1,1.2,1.3,1.3,1.6,1.3,1.5,1.8,1.5,1.8,1.7,1.7
"   C 23 Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",0.6,0.7,0.7,0.5,0.7,0.7,0.7,0.6,0.9,0.7,0.4,0.8,0.7,0.8,0.9,1
   C 24 Metallerzeugung und -bearbeitung,0.8,0.8,0.8,0.7,0.7,0.8,0.9,1.1,0.8,0.8,1,0.9,1,0.8,0.7,0.7
   C 25 Herstellung von Metallerzeugnissen,2.6,2.1,1.4,1.4,1.8,1.9,1.6,1.7,1.6,1.3,1.1,1.7,1.5,1.8,1.7,1.7
"   C 26 Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen",7,6.1,6.7,6.3,6.8,8,7.5,8.1,9,9.8,9.8,10.2,10.7,10.1,10.1,10.4
   C 27 Herstellung von elektrischen Ausrüstungen,4.3,3.4,3.6,4.2,3.6,5.5,5.6,5.3,5.3,6.1,6.6,7.2,7.3,7.2,7.3,7.6
   C 28 Maschinenbau,8.1,8.8,9.6,8.8,9.1,9.7,9.9,10.1,10.3,11.1,12.2,12.2,12.9,14.6,14,13.7
   C 29 Herstellung von Kraftwagen und Kraftwagenteilen,18.4,20.3,21,19.8,22.1,25.5,26.8,29.8,30.5,35.2,36.1,35.4,37.5,38.3,35.5,38.3
   C 30 Sonstiger Fahrzeugbau,2.2,1.8,2.6,2.6,2.9,3.1,4.1,3.7,4.4,4.3,4.5,4.2,4.4,4.4,4.5,4
   C 31-32 Herstellung von Möbeln und sonstigen Waren,0.9,1,1,1.1,1.1,1.3,0.9,1.2,1.2,1.2,1.2,1.4,1.5,1.9,1.8,2.1
   C 33 Reparatur und Installation von Maschinen und Ausrüstungen,0.4,0.4,0.5,0.7,0.7,0.8,1.1,0.9,0.9,0.7,0.7,0.7,0.8,0.9,0.9,1
"D 35, E 36-39 Energieversorgung (ohne Bergbau); Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen",0.7,1,1,0.9,1,1,1,1,1,1.4,0.9,0.8,1.1,1.1,1,1.1
   D 35 Energieversorgung,0.4,0.8,0.8,0.7,0.7,0.8,0.9,0.8,0.7,1,0.7,0.6,0.9,0.9,0.6,0.8
   E 36-37 Wasserversorgung; Abwasserentsorgung,0,0.1,0.1,0,0.2,0.1,0,0,0.1,0.1,0.1,0,0,0.1,0.1,0
"   E 38-39 Entsorgung, Recycling; Beseitigung von Umweltverschmutzungen",0.3,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0.2,0.3,0.1,0.1,0.1,0.2,0.3,0.2
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Unternehmensnahe Dienstleistungen",15.1,16.6,17.4,16.4,17.3,16.8,15.7,17.6,18,19.4,19.1,21.7,25.4,28.9,30.4,33.7
   G 46 Großhandel (ohne Handel mit Kraftfahrzeugen),1.4,1.2,1,1.3,1,0.9,0.8,1.1,0.9,1.1,1,1.2,1.4,1.8,1.9,2.3
