Tab.2.3.24,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"Teachers at general schools, by levels of education, school types and Länder 1)",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,Pre-primary level,Pre-primary level,Primary level,Primary level,Primary level,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level I,Secondary level II,Secondary level II,Secondary level II,Secondary level II,Secondary level II,Special needs school,Special needs school,Special needs school
,,"Levels of education, total",Pre-school class,School kindergarten,Primary school,Integrated comprehensive school,Free Waldorf School,Orientation stage independent of school type,Secondary general school,Schools with different courses of education,Intermediate school,Integrated comprehensive school 2),Free Waldorf School 2),Evening secondary general school,Evening intermediate school,Grammar school 2),Grammar school 3),Integrated comprehensive school 3),Free Waldorf School 3),Evening grammar school,Adult education college,Total 4),Focus on learning 5),Other focus 4)5)
Germany,Year 6),Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number,Number
"Länder, total",1985,461691,1579,2968,111538,369,858,14101,88885,-,59308,13377,1293,31,439,65345,56606,2042,520,1164,1126,40142,18562,21580
"Länder, total",1990,453325,1684,3207,123826,435,993,14636,73860,-,53408,17482,1862,45,614,69018,47013,2160,684,1380,1349,39669,16516,23153
"Länder, total",1991 7),m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
"Länder, total",1992,611674,2048,3619,171360,1499,1053,24279,74867,26579,65009,30137,2000,48,664,92587,52813,2994,804,1567,1488,56259,26464,29795
"Länder, total",1993,609647,2072,3790,169842,1372,1130,23220,75684,24335,65410,30837,2164,52,584,92488,53063,3352,832,1480,1509,56431,25806,30625
"Länder, total",1994,615053,2098,3895,171705,1321,1156,22889,76103,24640,66062,31598,2308,58,568,91888,53998,3860,859,1475,1468,57104,26006,31098
"Länder, total",1995,618927,1964,3710,174010,1364,1205,22836,75880,24492,66271,32233,2397,34,567,92344,53647,4232,861,1413,1424,58043,24685,30660
"Länder, total",1996,619075,1944,3725,174057,1311,1181,22254,75291,24251,67313,32567,2340,56,623,91410,53784,4516,944,1337,1404,58767,24342,31711
"Länder, total",1997,615004,1815,3587,171318,1287,1195,22986,73967,24351,67629,32815,2363,62,656,89662,53771,4759,999,1295,1274,59213,24077,32548
"Länder, total",1998,613587,1674,3550,168298,1202,1184,23955,73692,24488,68119,32935,2384,59,675,89258,54115,4974,1020,1234,1218,59553,23972,33056
"Länder, total",1999,613931,1571,3531,166538,1129,1195,24265,73141,26621,68367,33395,2426,60,639,89000,53556,4978,1020,1230,1161,60108,24661,32979
"Länder, total",2000,611196,1545,3503,162399,981,1242,23408,73589,28029,67774,33343,2479,60,631,90361,52419,4887,994,1218,1157,61177,24950,33638
"Länder, total",2001,612533,1491,3448,159935,966,1235,22707,74177,29957,67788,33111,2489,63,777,91379,52476,5049,1100,1185,1078,62122,25073,34653
"Länder, total",2002,612175,1236,3473,158158,960,1215,21001,74502,31336,67373,32711,2585,63,715,92387,52107,5241,1105,1193,1212,63602,25790,35353
"Länder, total",2003,608997,1192,3451,156770,918,1296,17440,74501,31579,68020,31805,2663,69,788,92372,52925,5424,1161,1267,1309,64047,25644,36079
"Länder, total",2004,602210,1132,3072,157153,943,1263,7698,75095,29130,70862,30700,2692,65,817,94938,53163,5527,1167,1337,1353,64103,25222,36580
"Länder, total",2005,597377,458,2487,159934,626,1344,7159,72338,27544,69167,29469,2701,70,875,94515,54559,5806,1192,1326,1390,64416,24063,38162
"Länder, total",2006,597535,469,2413,162678,605,1359,7013,70483,26028,68712,28649,2786,70,910,95201,56024,5915,1210,1310,1444,64257,22991,39167
"Länder, total",2007,596323,552,2313,161872,651,1392,7086,67587,25975,68477,28455,2817,78,970,97220,56555,5855,1169,1309,1443,64550,22560,40021
"Länder, total",2008,596124,598,2380,162039,662,1368,7382,64179,26360,67917,28488,2845,66,970,93533,62474,6066,1100,1264,1419,65014,22209,40865
"Länder, total",2009,607408,624,2327,163891,728,1367,7880,62103,28105,67778,30821,2974,71,954,94669,67051,6060,1118,1198,1371,66317,22184,42339
"Länder, total",2010,614130,632,2328,163361,907,1401,8005,58325,31441,66263,34774,3082,65,968,93826,72148,6774,1098,1190,1454,66087,21550,42737
"Länder, total",2011,617325,654,2261,164199,1011,1407,7639,55804,32826,65292,38561,3204,72,977,96361,70761,7176,1147,1194,1497,65280,20648,43074
"Länder, total",2012,621411,684,2173,165010,1498,1451,7380,52466,34861,64254,42586,3284,62,966,97740,70913,7608,1152,1198,1556,64569,19449,43649
"Länder, total",2013,621159,672,2155,164872,2372,1464,7396,48698,37045,61425,47011,3364,48,972,97615,70406,8050,1133,1179,1468,63814,18570,43838
"Länder, total",2014,620681,627,2075,165862,3345,1468,7794,44637,39322,58303,51702,3364,50,952,95322,70622,8719,1185,1152,1428,62752,17595,43789
"Länder, total",2015,620760,644,2105,167273,4077,1524,7898,41357,40771,55880,55306,3337,48,895,94716,70312,9758,1224,1103,1420,61111,16465,43359
"Länder, total",2016,625488,637,2122,170393,4549,1705,8258,38029,42728,53397,60231,3186,66,874,94973,69502,10453,1316,1083,1397,60588,15778,41600
"Länder, total",2017,627323,687,2146,173365,5012,1620,7857,34986,43296,51773,65087,3342,67,865,96653,66100,10296,1277,1021,1371,60501,14118,43541
"Länder, total",2018,631468,538,2099,176661,4963,1666,8247,32888,43496,51119,68061,3379,57,836,97733,64657,11209,1310,968,1300,60279,13399,44061
