Tab.2.4.21,,
,,
Auszubildende in den 20 am stärksten besetzten Ausbildungsberufen nach Rangfolge 2016 1),,
,,
,Auszubildende,Auszubildende
Ausbildungsberuf 2),Anzahl,Anteile (%)
1. Kaufmann/Kauffrau für Büromanagement,71898,5.4
2. Kraftfahrzeugmechatroniker/-in,63174,4.8
3. Kaufmann/-frau im Einzelhandel,58704,4.4
4. Industriekaufmann/-frau,49317,3.7
5. Industriemechaniker/-in,44754,3.4
   Zusammen (1-5),287847,21.8
6. Verkäufer/-in,41619,3.2
7. Medizinische/-r Fachangestellte/-r,38421,2.9
8. Kaufmann/-frau im Groß- und Außenhandel,37584,2.8
9. Elektroniker/-in,36885,2.8
"10. Anlagenmechaniker/-in für Sanitär-, Heizungs- und Klimatechnik",32400,2.5
   Zusammen (6-10),186909,14.1
   Zusammen (1-10),474756,35.9
11. Zahnmedizinische/-r Fachangestellte/-r,31377,2.4
12. Fachinformatiker/-in,30078,2.3
13. Bankkaufmann/-frau,28998,2.2
14. Mechatroniker/-in,26367,2
15. Fachkraft für Lagerlogistik,24732,1.9
   Zusammen (11-15),141552,10.7
   Zusammen (1-15),616308,46.6
16. Friseur/-in,22182,1.7
17. Elektroniker/-in für Betriebstechnik,21429,1.6
18. Hotelfachmann/-frau,20553,1.6
19. Zerspanungsmechaniker/-in,20112,1.5
20. Koch/Köchin,19059,1.4
   Zusammen (16-20),103335,7.8
   Zusammen (1-20),719643,54.5
Ausbildungsberufe insgesamt,1321197,100
,,
"Source: Federal Statistical Office, Fachserie 11 Reihe 3",,
,,
Notes:,,
1) Aufgrund des Rundungsverfahrens zur Sicherstellung der Geheimhaltung in der Berufsbildungsstatistik sind Abweichungen in den Summen möglich (siehe Quelle).,,
2) Gleichlautende Berufe aus verschiedenen Ausbildungsbereichen wurden zusammengefasst. Auslaufende Ausbildungsberufe wurden dem Nachfolgeberuf zugeordnet.,,
,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,
,,
"Last update: September 6, 2017",,
,,
This work is licensed under a Data licence Germany attribution 2.0.,,
(https://www.govdata.de/dl-de/by-2-0),,
