Tab.2.5.78b,,,,,,,,,,,,
,,,,,,,,,,,,
"Studienabbruchquoten für deutsche Studierende im Erststudium an Universitäten nach Fächergruppen, ausgewählten Studienbereichen und Geschlecht 1)",,,,,,,,,,,,
,,,,,,,,,,,,
,insgesamt,insgesamt,insgesamt,insgesamt,männlich,männlich,männlich,männlich,weiblich,weiblich,weiblich,weiblich
,1999,2002,2004,2006,1999,2002,2004,2006,1999,2002,2004,2006
Fächergruppe / Studienbereich,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote
Sprach- und Kulturwissenschaften,33,35,32,27,38,39,37,35,31,34,30,24
  Sprach- und Kulturwissenschaften allgemein,41,45,43,32,m,m,m,m,m,m,m,m
"  Sport, Sportwissenschaft 2)",28,23,16,20,m,m,m,m,m,m,m,m
"Rechts-, Wirtschafts- und Sozialwissenschaften",30,28,26,19,28,30,29,24,31,26,23,14
  Sozialwissenschaften,42,36,27,10,m,m,m,m,m,m,m,m
  Rechtswissenschaften,27,16,12,9,m,m,m,m,m,m,m,m
  Wirtschaftswissenschaften,31,32,31,27,m,m,m,m,m,m,m,m
"Mathematik, Naturwissenschaften",23,26,28,28,27,28,30,31,18,23,24,24
  Mathematik,12,26,23,31,m,m,m,m,m,m,m,m
  Informatik,37,38,39,32,m,m,m,m,m,m,m,m
  Geowissenschaften (ohne Geographie) 3),26,30,36,36,m,m,m,m,m,m,m,m
  Chemie,23,33,24,31,m,m,m,m,m,m,m,m
  Pharmazie,17,12,12,6,m,m,m,m,m,m,m,m
  Biologie,15,15,19,15,m,m,m,m,m,m,m,m
  Geographie,36,19,17,15,m,m,m,m,m,m,m,m
Humanmedizin/Gesundheitswissenschaften,8,11,8,5,7,11,7,3,8,12,8,6
  Humanmedizin,8,10,9,5,m,m,m,m,m,m,m,m
  Zahnmedizin 4),8,16,2,3,m,m,m,m,m,m,m,m
"Agrar-, Forst- und Ernährungswissenschaften",21,29,14,7,16,34,24,14,26,26,7,2
Ingenieurwissenschaften,26,30,28,25,27,30,27,28,19,28,31,16
"  Maschinenbau, Verfahrenstechnik",25,34,30,34,m,m,m,m,m,m,m,m
  Elektrotechnik,23,33,33,33,m,m,m,m,m,m,m,m
  Bauingenieurwesen,35,30,22,16,m,m,m,m,m,m,m,m
"Kunst, Kunstwissenschaften",30,26,21,12,27,30,22,17,32,23,21,10
,,,,,,,,,,,,
"Source: German Centre for Higher Education Research and Science Studies, Studienabbruchuntersuchungen",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
"1) Berechnungsmethode nach DZHW, ohne ausländische Studierende und ohne Studierende im Zweitstudium. Studienabbruchquoten berechnet als Quotient von Absolventinnen/Absolventen des Abschlussjahres und Studienanfänger/-innen der zugehörigen Studienanfängerjahrgänge (vgl. zum Verfahren ausführlich: www.dzhw.eu/pdf/pub_kia/kia200501.pdf).",,,,,,,,,,,,
2) Einschließlich Pädagogik.,,,,,,,,,,,,
3) Einschließlich Physik.,,,,,,,,,,,,
4) Einschließlich Veterinärmedizin.,,,,,,,,,,,,
,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,
,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
,,,,,,,,,,,,
"Last update: May 4, 2011",,,,,,,,,,,,
,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,
