Tab.2.4.34,,,,
,,,,
"Newly concluded training contracts, by educational background and sex",,,,
,,,,
,,Total,Male,Female
Educational background,Year 1) 2),Number,Number,Number
Total,1995,578582,339193,239389
Total,1996,579375,337681,241694
Total,1997,597800,347458,250342
Total,1998,611831,355551,256280
Total,1999,635559,362946,272613
Total,2000,622967,354136,268831
Total,2001,609576,346671,262905
Total,2002,568082,324098,243984
Total,2003,564493,327978,236515
Total,2004,571978,334507,237471
Total,2005,559061,326928,232133
Total,2006,581181,342411,238770
Total,2007,624177,366342,257835
Total,2008,603258,350769,252489
Total,2009,556710,319785,236925
Total,2010,553857,322713,231144
Total,2011,561099,333687,227409
Total,2012,544356,323655,220701
Total,2013,521454,311286,210165
Total,2014,514008,307926,206082
Total,2015,512688,309177,203511
Total,2016,507564,308580,198987
Total,2017,513270,320160,193113
Total,2018,519564,328437,191127
Total,2019,510870,324558,186312
Total,2020,463311,295650,167661
Total,2021,466176,297549,168627
Total,2022,469869,298614,171255
Educational background,Year 1) 2),Number,Number,Number
Without secondary general school certificate,2007,23568,16011,7557
Without secondary general school certificate,2008,19275,13425,5850
Without secondary general school certificate,2009,19272,13278,5994
Without secondary general school certificate,2010,17031,11640,5391
Without secondary general school certificate,2011,16152,10965,5187
Without secondary general school certificate,2012,15390,10563,4830
Without secondary general school certificate,2013,15057,10275,4782
Without secondary general school certificate,2014,14910,10221,4689
Without secondary general school certificate,2015,14418,10071,4347
Without secondary general school certificate,2016,15795,11073,4722
Without secondary general school certificate,2017,18651,13944,4707
Without secondary general school certificate,2018,17679,13320,4359
Without secondary general school certificate,2019,17646,12819,4827
Without secondary general school certificate,2020,15099,11007,4092
Without secondary general school certificate,2021,13140,9600,3543
Without secondary general school certificate,2022,12684,9069,3618
With secondary general school certificate,2007,198114,133944,64170
With secondary general school certificate,2008,183306,123201,60105
With secondary general school certificate,2009,180699,119526,61170
With secondary general school certificate,2010,180816,121311,59505
With secondary general school certificate,2011,177075,119976,57099
With secondary general school certificate,2012,166251,112422,53829
With secondary general school certificate,2013,152232,103662,48570
With secondary general school certificate,2014,142863,97392,45471
With secondary general school certificate,2015,135516,93018,42498
With secondary general school certificate,2016,126636,87522,39114
With secondary general school certificate,2017,124161,87447,36714
With secondary general school certificate,2018,126696,89919,36777
With secondary general school certificate,2019,124065,87987,36078
With secondary general school certificate,2020,112566,80331,32232
With secondary general school certificate,2021,111882,79434,32445
With secondary general school certificate,2022,111585,78201,33384
Intermediate school certificate,2007,264144,149022,115125
Intermediate school certificate,2008,238968,134913,104055
Intermediate school certificate,2009,234888,130353,104535
Intermediate school certificate,2010,236268,133392,102879
Intermediate school certificate,2011,234840,136431,98409
Intermediate school certificate,2012,229068,133980,95088
Intermediate school certificate,2013,219279,129477,89802
Intermediate school certificate,2014,218412,130077,88335
Intermediate school certificate,2015,217284,130770,86511
Intermediate school certificate,2016,215091,130596,84495
Intermediate school certificate,2017,213258,131802,81459
Intermediate school certificate,2018,213276,133761,79515
Intermediate school certificate,2019,208011,132099,75912
Intermediate school certificate,2020,191184,122676,68508
Intermediate school certificate,2021,193221,124245,68976
Intermediate school certificate,2022,200229,127353,72876
