Tab.1.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Federal Government expenditure on science, research and development, by funding areas and funding priorities 1) 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,ACTUAL,TARGET 3),TARGET 3)
,2009,2009,2010,2010,2011,2011,2012,2012,2013,2013,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018,2019,2019,2020,2020,2021,2021,2022,2022,2023 4),2023 4)
,Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D",Total,"Of which, R&D"
Funding area/ Funding priority,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros,Millions of euros
A Health research and health industry,1686.2,1534.6,1797.1,1636.6,1869.4,1706,1989.9,1808.3,2093.9,1853.6,2209.8,1956.6,2394.4,2136.1,2543.3,2280.6,2714.4,2427.4,2804.7,2519.5,3031.7,2725.3,3950.3,3620.5,3497.6,3159,3644.7,3277.3,3629.8,3305.2
   AA Health research and health industry,1667.6,1520.8,1779.9,1624.4,1852.5,1694.1,1971.6,1795.1,2026.3,1836,2142.3,1937.7,2323.1,2118.3,2470.4,2262.2,2623.4,2404.6,2734,2505.5,2958,2709.9,3857,3600.2,3397.5,3128.1,3549.6,3247.5,3544.8,3285.5
   AB Radiation protection,18.6,13.8,17.2,12.3,16.8,11.8,18.4,13.2,67.6,17.6,67.5,18.9,71.3,17.8,72.9,18.4,91,22.8,70.7,14,73.7,15.4,93.2,20.3,100.1,30.9,95,29.8,85,19.7
B Bioeconomy,222,221.9,224.3,224.2,225.7,225.6,261.8,261.7,274.3,274.2,264.8,264.7,255.4,255.3,261.8,261.4,279.9,279.3,296.5,295.5,305.1,304.4,308.2,307.9,297.4,297.1,312.3,311.9,256.8,256.4
C Civil security research,87.9,83.1,97.4,92.1,97.6,92.6,101.8,95.9,99.5,94,95.1,88.6,99.6,93.8,102.3,98,138.7,135.1,141.3,139,139.6,137.2,153.1,151,127.3,125.1,125.1,122.9,129.1,127.9
"D Nutrition, agriculture and consumer protection",623.9,539.5,668.9,580.5,664.2,565.6,727.1,625.2,721.1,624.3,736.6,637.3,757.7,653.7,809.2,670.5,895,738.7,880.4,709,962.9,784.7,995.3,821.9,1046.7,873,1099.8,921.6,1238.6,1037.4
   DA Nutrition,27.3,18.8,20,11.9,25.3,17.5,26.9,18.3,28.9,18.5,30.5,19.8,36.3,25.6,55.9,30.3,56.6,31.9,52.4,30.7,53.5,31,55.5,32.6,56.5,32,64.7,39.7,89.2,63.2
   DB Sustainable agricultural economy and rural areas,345.1,320.9,365.1,346.3,399.6,374,444.2,417.6,450.8,414.4,471.9,439.3,473.6,435.6,504.2,452.3,562.8,491.5,548.7,467.5,609.3,523,610.8,532,637.3,564.4,661.3,590.1,734.9,661.1
   DC Health and economic consumer protection,251.4,199.8,283.9,222.3,239.3,174.1,256,189.4,241.4,191.4,234.2,178.2,247.8,192.5,249.2,187.9,275.6,215.3,279.4,210.8,300,230.7,329,257.3,353,276.6,373.7,291.8,414.5,313
E Energy research and energy technologies,1085.2,780.1,1078.4,796.8,1182.6,857.1,1387.6,1018,1441.4,1149.7,1501.9,1173.7,1575.4,1254.4,1616.4,1281.3,1637.3,1310.6,1667.1,1327.7,1807.2,1444.6,1871.4,1442.4,2097.7,1679.9,2255.3,1821.1,2829,2365
   EA Efficient energy conversion,279.9,278.4,279.7,278.2,294.2,292.7,423,421.3,502.7,501,514.3,512.6,539,537.3,570.7,568.9,611.3,609.4,763.9,762,827.8,826.8,877.3,875.1,733.5,731.2,827.2,824.8,1623.8,1622.9
   EB Renewable energy,215.9,213.8,239.5,237.3,272.2,269.9,318.4,315.6,368.7,367,373.7,370.5,439.9,437.3,436.6,435.4,421.2,419.7,278,276.7,336.3,333,393.7,364.6,734,732.3,777.8,776.1,531.7,528.5
   EC Nuclear safety and waste management,240,116.2,234.7,118.5,255.9,122,273.7,129.7,218.7,125.4,217.4,124.1,223.2,130.7,226.5,133.2,191.7,136.7,199.9,143.4,209.9,141.3,225.5,147.9,250,160.4,250.4,166.4,264.2,167.8
   ED Decommissioning of nuclear facilities,208.7,31.7,190,28.8,221.5,34.2,237.9,17.2,211,16.6,249.4,20,230.7,7.3,246.1,8.3,276.5,8.8,288.5,9.4,298.6,9.2,334.7,15.5,338,14.8,356.5,11.3,374.4,11.2
   EF Fusion research,140.6,140,134.4,133.8,138.9,138.3,134.7,134.1,140.4,139.7,147.1,146.4,142.5,141.8,136.4,135.6,136.6,136,136.7,136.1,134.6,134.2,40.1,39.2,42.2,41.2,43.5,42.5,35,34.6
