Tab.2.5.78c,,,,,,,,,,,,
,,,,,,,,,,,,
"Studienabbruchquoten für deutsche Studierende im Erststudium an Fachhochschulen nach Fächergruppen, ausgewählten Studienbereichen und Geschlecht 1)",,,,,,,,,,,,
,,,,,,,,,,,,
,insgesamt,insgesamt,insgesamt,insgesamt,männlich,männlich,männlich,männlich,weiblich,weiblich,weiblich,weiblich
,1999,2002,2004,2006,1999,2002,2004,2006,1999,2002,2004,2006
Fächergruppe / Studienbereich,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote
"Rechts-, Wirtschafts- und Sozialwissenschaften",16,25,16,19,21,29,20,28,12,21,11,13
  Sozialwesen,6,20,16,13,m,m,m,m,m,m,m,m
  Wirtschaftswissenschaften,25,27,17,24,m,m,m,m,m,m,m,m
"Mathematik, Naturwissenschaften",34,40,31,26,34,38,31,25,34,49,33,32
  Informatik,36,39,29,25,m,m,m,m,m,m,m,m
"Agrar-, Forst- und Ernährungswissenschaften",25,18,2,12,26,13,1,16,24,23,2,9
Ingenieurwissenschaften,21,20,21,26,23,21,24,28,14,11,9,19
"  Maschinenbau, Verfahrenstechnik",25,21,25,32,m,m,m,m,m,m,m,m
  Elektrotechnik,20,32,31,36,m,m,m,m,m,m,m,m
  Bauingenieurwesen,24,20,23,14,m,m,m,m,m,m,m,m
,,,,,,,,,,,,
"Source: German Centre for Higher Education Research and Science Studies, Studienabbruchuntersuchungen",,,,,,,,,,,,
,,,,,,,,,,,,
Notes:,,,,,,,,,,,,
"1) Berechnungsmethode nach DZHW, ohne ausländische Studierende und ohne Studierende im Zweitstudium. Studienabbruchquoten berechnet als Quotient von Absolventinnen/Absolventen des Abschlussjahres und Studienanfänger/-innen der zugehörigen Studienanfängerjahrgänge (vgl. zum Verfahren ausführlich: www.dzhw.eu/pdf/pub_kia/kia200501.pdf).",,,,,,,,,,,,
,,,,,,,,,,,,
m = Daten nicht verfügbar.,,,,,,,,,,,,
,,,,,,,,,,,,
"Results of the ICE-BMBF's ICE-Database of the Federal Ministry of Education and Research (BMBF) (ICE = Information, Controlling, Entscheidung)",,,,,,,,,,,,
"A system of the German Centre for Higher Education Research and Science Studies (DZHW), http://www.dzhw.eu/en/index_html",,,,,,,,,,,,
,,,,,,,,,,,,
"Last update: May 4, 2011",,,,,,,,,,,,
,,,,,,,,,,,,
This work is licensed under a Data licence Germany attribution 2.0.,,,,,,,,,,,,
(https://www.govdata.de/dl-de/by-2-0),,,,,,,,,,,,
