Tab.2.5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abschlussquoten im Tertiärbereich (ISCED 1997) nach Art des Studiengangs und Staaten 1) 2),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs A (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse),Studiengänge des Tertiärbereichs B (Erstabschlüsse)
,1995,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1995,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Staat,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote,Quote
Australien,m,36,44,49,50,51,50,50,49,49,50,50,53,m,m,m,m,m,m,m,m,m,18,16,16,17,21,m
Belgien,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Chile,m,m,m,m,m,m,m,m,m,m,m,m,m,23,m,m,m,m,m,m,m,m,m,m,m,m,m,25
Dänemark,25,37,39,41,43,44,46,45,47,47,50,50,50,49,8,10,12,13,14,11,10,10,11,11,11,9,11,11
Deutschland 3),14,18,18,18,18,19,20,21,23,25,28,30,31,31,13,11,11,10,10,10,11,11,10,10,14,14,14,15
Estland,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Finnland,21,40,44,47,47,48,47,48,48,63,44,49,47,47,34,7,4,2,1,n,n,n,n,n,n,n,n,n
Frankreich,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Griechenland,14,15,16,18,20,24,25,20,18,m,m,m,m,m,5,6,6,7,9,11,11,12,12,m,m,m,m,m
Irland,m,30,29,32,37,39,38,39,45,46,47,47,43,46,m,15,20,13,19,20,24,27,24,26,26,26,24,23
Island,20,33,38,42,46,50,56,63,63,57,51,60,61,60,10,5,7,7,7,6,4,4,2,4,2,2,2,2
Israel,m,m,m,29,31,32,35,36,37,36,37,37,40,40,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Italien,m,19,21,25,m,36,41,39,35,33,33,32,32,26,m,n,1,1,m,n,1,1,1,1,1,1,m,m
Japan,25,29,32,33,34,35,37,39,39,39,40,40,44,45,30,30,29,27,26,27,28,29,28,27,26,25,25,25
Kanada,27,27,27,27,28,29,32,34,37,37,36,35,35,m,m,m,m,m,m,m,20,21,22,22,22,21,18,m
Korea,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m,m
Luxemburg,m,m,m,m,m,m,m,n,n,m,n,m,m,9,m,m,m,m,m,m,m,n,n,m,n,m,m,6
Mexiko,m,m,m,m,m,m,17,18,19,18,19,20,21,22,m,m,m,m,m,m,1,1,1,1,1,1,2,2
