Tab.0.3,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Bevölkerung, Schüler/-innen und Studierende nach Geschlecht, Alter und Bildungsbereichen 2011",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Vorschulbereich,Primarbereich,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich I,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Sekundarbereich II,Tertiärbereich,Tertiärbereich,Sonderbereich
,,Bevölkerung 1),Schüler/-innen und Studierende,Vorklasse 2),Grundschule 3),Hauptschule 4),Freie Waldorfschule,Integrierte Gesamtschule,Realschule 5),Gymnasium 6),Gymnasium 7),Berufsschule 8),Berufsfachschule,Fachgymnasium 9),Fachschule 10),Hochschule,Förderschule
Alter,Geschlecht,Anzahl,Anzahl,Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%),Anteile (%)
5 Jahre,insgesamt,677338,12982,1.6,0.4,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,männlich,348046,6900,1.7,0.3,-,-,-,-,-,-,-,-,-,-,-,-
5 Jahre,weiblich,329292,6082,1.4,0.5,-,-,-,-,-,-,-,-,-,-,-,-
6 Jahre,insgesamt,687268,456412,2.3,62.4,-,-,-,-,-,-,-,-,-,-,-,1.8
6 Jahre,männlich,352481,227380,2.7,59.5,-,-,-,-,-,-,-,-,-,-,-,2.3
6 Jahre,weiblich,334787,229032,1.8,65.4,-,-,-,-,-,-,-,-,-,-,-,1.2
7 Jahre,insgesamt,705953,703705,0.3,96,-,-,-,-,-,-,-,-,-,-,-,3.4
7 Jahre,männlich,362049,361195,0.4,95,-,-,-,-,-,-,-,-,-,-,-,4.4
7 Jahre,weiblich,343904,342510,0.2,97.1,-,-,-,-,-,-,-,-,-,-,-,2.2
8 Jahre,insgesamt,706644,709366,-,96.4,0,0,0,-,0,-,-,-,-,-,-,3.9
8 Jahre,männlich,362379,364515,-,95.5,0,0,0,-,0,-,-,-,-,-,-,5.1
8 Jahre,weiblich,344265,344851,-,97.5,0,-,0,-,0,-,-,-,-,-,-,2.7
9 Jahre,insgesamt,720123,725383,-,95.6,0.2,0,0.1,0,0.6,-,-,-,-,-,-,4.3
9 Jahre,männlich,369640,372831,-,94.5,0.2,0,0,0,0.5,-,-,-,-,-,-,5.5
9 Jahre,weiblich,350483,352552,-,96.7,0.3,0,0.1,0.1,0.6,-,-,-,-,-,-,3
10 Jahre,insgesamt,737771,736455,-,43.3,13.3,0.5,5.3,10.5,22.3,-,-,-,-,-,-,4.6
10 Jahre,männlich,379094,378769,-,45.5,13.1,0.5,5,9.8,20.3,-,-,-,-,-,-,5.8
10 Jahre,weiblich,358677,357686,-,41,13.5,0.6,5.6,11.2,24.4,-,-,-,-,-,-,3.3
11 Jahre,insgesamt,771181,765281,-,4.2,24.6,0.8,10.5,19.3,35.3,-,-,-,-,-,-,4.6
11 Jahre,männlich,395373,393065,-,4.7,25.5,0.8,10.4,18.9,33.4,-,-,-,-,-,-,5.7
11 Jahre,weiblich,375808,372216,-,3.7,23.6,0.9,10.5,19.7,37.3,-,-,-,-,-,-,3.4
12 Jahre,insgesamt,773539,773153,-,0.2,23.3,0.9,12.2,21.8,36.9,-,-,-,-,-,-,4.7
12 Jahre,männlich,397227,397786,-,0.2,24.9,0.9,12.2,21.3,34.8,-,-,-,-,-,-,5.8
12 Jahre,weiblich,376312,375367,-,0.2,21.6,1,12.2,22.2,39.2,-,-,-,-,-,-,3.5
13 Jahre,insgesamt,790759,782894,-,-,22.3,0.9,11.8,23,36.4,0,-,-,-,-,-,4.7
13 Jahre,männlich,405287,401693,-,-,24.2,0.8,11.9,22.5,33.9,0,-,-,-,-,-,5.8
13 Jahre,weiblich,385472,381201,-,-,20.3,0.9,11.7,23.4,38.9,0,-,-,-,-,-,3.6
14 Jahre,insgesamt,815844,797673,-,-,23.2,0.8,10.6,23.6,34.3,0.5,-,-,-,-,-,4.8
14 Jahre,männlich,418001,408959,-,-,25.1,0.8,10.7,23.2,31.7,0.5,-,-,-,-,-,5.8
14 Jahre,weiblich,397843,388714,-,-,21.3,0.9,10.4,24,36.9,0.5,-,-,-,-,-,3.7
15 Jahre,insgesamt,801907,786907,-,-,22.4,0.8,9.4,24.4,21.3,11.7,2,1.5,-,-,-,4.7
