Tab.1.9.8,,,,,,,,,,,
,,,,,,,,,,,
"Distribution of tertiary graduates in international comparison, by field of study",,,,,,,,,,,
,,,,,,,,,,,
,,Education,Arts and humanities,"Social sciences, journalism and information","Business, administration and law","Natural sciences, mathematics and statistics",Information and communication technologies,"Engineering, manufacturing and construction","Agriculture, forestry, fishing and veterinary medicine",Health and welfare,Services
Country,Year,Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
Australia,2015,9,11,7,34,6,4,8,1,19,1
Australia,2016,9,11,7,34,6,4,8,1,18,2
Australia,2017,10,11,7,33,6,4,8,1,18,1
Australia,2018,9,12,6,36,5,5,8,1,17,2
Australia,2019,8,11,6,36,5,6,8,1,18,2
Australia,2020,8,9,6,37,5,7,9,1,18,2
Australia,2021,8,9,6,36,5,7,8,1,19,1
Belgium,2015,m,m,m,m,m,m,m,m,m,m
Belgium,2016,9,10,11,22,4,2,12,2,27,2
Belgium,2017,9,10,10,22,4,2,12,2,28,1
Belgium,2018,8,10,11,21,4,2,12,2,30,1
Belgium,2019,8,10,11,22,4,2,12,2,28,1
Belgium,2020,8,9,12,23,4,2,12,2,26,1
Belgium,2021,10,9,11,22,4,3,12,2,26,1
Chile,2015,15,4,4,23,1,3,16,2,21,11
Chile,2016,15,3,4,24,1,3,16,2,21,10
Chile,2017,15,3,4,24,1,3,16,2,22,10
Chile,2018,14,3,4,25,1,3,17,2,22,9
Chile,2019,15,3,4,26,1,3,16,2,21,8
Chile,2020,16,3,5,29,1,3,17,2,17,6
Chile,2021,15,3,5,26,1,3,16,2,23,6
Costa Rica,2015,22,3,5,39,2,5,7,1,16,2
Costa Rica,2016,22,3,7,36,2,5,7,1,14,2
Costa Rica,2017,21,3,6,36,2,5,7,1,15,3
Costa Rica,2018,22,3,6,37,2,6,8,1,14,2
Costa Rica,2019,24,3,5,36,2,6,8,1,13,2
Costa Rica,2020,24,3,6,36,3,6,8,1,12,2
Costa Rica,2021,27,3,5,37,2,5,8,1,10,2
Denmark,2015,9,13,10,20,5,4,11,2,22,4
Denmark,2016,6,13,11,25,6,5,10,1,20,3
Denmark,2017,6,12,10,25,5,5,11,1,21,4
Denmark,2018,5,12,10,26,5,5,12,1,21,3
Denmark,2019,5,11,10,25,6,5,12,1,20,4
Denmark,2020,5,11,10,26,5,5,12,1,21,3
Denmark,2021,5,10,10,25,6,6,12,1,20,3
Germany,2015,10,12,7,23,10,5,22,2,7,3
Germany,2016,10,12,7,23,9,5,22,2,7,3
Germany,2017,11,11,7,23,9,5,22,2,7,2
Germany,2018,11,11,8,23,9,5,21,2,7,2
Germany,2019,10,10,7,25,8,5,24,2,7,3
Germany,2020,10,9,7,26,8,5,23,2,7,3
Germany,2021,10,10,7,26,8,5,22,2,8,3
Estonia,2015,8,12,9,25,7,5,14,2,12,6
Estonia,2016,8,12,9,24,7,6,14,2,12,6
Estonia,2017,7,13,8,23,6,7,15,2,13,6
Estonia,2018,7,13,8,23,6,7,15,2,13,7
Estonia,2019,8,12,8,24,6,8,14,2,12,6
Estonia,2020,7,13,7,25,6,8,13,1,13,6
Estonia,2021,8,12,7,24,5,10,13,2,13,5
Finland,2015,7,13,7,18,5,7,17,2,19,5
Finland,2016,6,12,7,18,5,7,18,2,20,4
Finland,2017,7,11,7,19,5,6,16,2,21,5
Finland,2018,7,10,7,19,5,7,16,2,22,5
Finland,2019,7,11,7,19,4,7,17,2,21,5
Finland,2020,7,11,7,20,5,7,15,2,20,5
Finland,2021,7,10,7,20,4,8,16,2,21,5
France,2015,3,9,8,34,7,3,15,2,16,3
France,2016,4,9,8,33,8,3,15,1,15,3
France,2017,4,9,7,35,8,3,15,1,14,3
France,2018,4,9,7,34,8,4,14,2,15,4
France,2019,4,9,7,35,8,4,14,2,14,4
France,2020,4,8,8,35,8,4,14,2,13,4
France,2021,4,8,7,36,8,4,14,2,13,4
Greece,2015,7,14,11,20,9,3,18,3,12,3
Greece,2016,7,13,12,21,8,3,17,2,12,4
Greece,2017,7,12,13,20,10,3,17,2,12,3
Greece,2018,8,11,14,22,9,3,16,3,11,3
Greece,2019,9,12,15,20,9,3,15,3,11,4
Greece,2020,7,11,16,21,9,4,15,3,12,4
Greece,2021,7,11,16,20,9,4,15,3,11,4
Ireland,2015,8,13,7,24,8,6,10,2,17,5
Ireland,2016,6,14,6,25,8,7,10,2,17,5
Ireland,2017,9,12,6,25,7,7,9,1,17,5
Ireland,2018,9,12,6,27,8,8,9,1,17,4
Ireland,2019,9,11,6,26,8,8,10,1,17,4
Ireland,2020,9,10,6,27,8,9,10,1,16,4
Ireland,2021,8,10,6,27,7,8,10,1,17,5
Iceland,2015,14,12,16,23,5,4,9,1,14,3
Iceland,2016,14,10,16,22,5,5,10,1,15,3
Iceland,2017,12,10,16,22,5,6,9,1,17,3
Iceland,2018,13,10,16,22,5,5,9,1,17,3
Iceland,2019,14,10,16,20,5,6,9,1,15,3
