Tab.2.3.26,,,,,,,,,,
,,,,,,,,,,
"Full-time teachers, by school types and Länder",,,,,,,,,,
,,,,,,,,,,
,,"General schools, Total 2)",School kindergarten 3),Primary schoo 4),Intermediate school 5),Grammar school,Integrated comprehensive school / Free Waldorf School,Evening school and adult education college,Special needs school,"Vocational schools, total"
Germany,School year,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
Former West Germany 6),1960/1961,211.1,1,142.1,15.4,46,-,0.2,6.2,38.1
Former West Germany 6),1970/1971,313.4,1.5,187.7,34.1,69.7,-,0.9,19.4,42.8
Former West Germany 6),1980/1981,498,3.5,248,64.1,115.8,23.9,1.8,40.8,77.7
Former West Germany 6),1990/1991,493,4.7,231.4,57.1,121.2,32.5,3.4,42.9,90.2
Former West Germany 6),1991/1992,511.7,5.1,239.9,57.7,123.4,37.1,3.5,45.1,90.9
Germany,School year 7),Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.,Tsd.
"Länder, total",1992/1993,615.5,5.2,297.3,69.3,137.6,48.4,3.6,54.1,105.5
"Länder, total",1993/1994,659.7,5.4,310.7,84.7,146.7,49.6,3.6,59.1,105.5
"Länder, total",1994/1995,665.8,5.4,297.9,98.9,154,44.5,3.5,61.6,107.1
"Länder, total",1995/1996,670.1,5.5,299.8,99,154.4,45.5,3.5,62.5,108
"Länder, total",1996/1997,671.7,5.4,299.8,99.3,154,46.4,3.4,63.4,108.6
"Länder, total",1997/1998,667.8,5.2,296.6,99.6,152.4,46.6,3.4,64.1,115.2
"Länder, total",1998/1999,668.7,4.9,294.6,101,152.4,47.3,3.2,65.3,116.9
"Länder, total",1999/2000,669.5,4.7,292.5,102.7,152.4,48,3.2,66.1,112.6
"Länder, total",2000/2001,671.6,4.6,291.2,104.8,152.8,47.8,3.1,67.2,113.5
"Länder, total",2001/2002,674.2,4.5,289.6,107,154.1,47.9,3.1,68.1,115
"Länder, total",2002/2003,675.2,4,287.1,108.6,155.2,47.6,3.2,69.5,116.8
"Länder, total",2003/2004,677.1,3.9,283.7,110.4,157.3,47.5,3.3,70.9,119.3
"Länder, total",2004/2005,672,3.7,273,112,161.2,47.2,3.4,71.4,121.2
"Länder, total",2005/2006,667.6,2.4,271.5,109.4,163.4,45.8,3.5,71.6,122.5
"Länder, total",2006/2007,668.3,2.6,271.1,108,167.3,44.6,3.7,71.2,123.6
"Länder, total",2007/2008,665.1,2.5,265,107.8,169.8,44.5,3.7,71.7,123.6
"Länder, total",2008/2009,664.3,2.5,262.4,107.3,172.1,44.4,3.7,71.9,123.3
"Länder, total",2009/2010,670.9,2.5,259.5,108.8,176.3,47.2,3.7,73,124.3
"Länder, total",2010/2011,673,2.6,253.3,108.7,179.2,52.6,3.8,72.9,124.7
"Länder, total",2011/2012,669.8,2.5,247.9,107.2,179.1,56.9,3.8,72.3,124.5
"Länder, total",2012/2013,665.9,2.5,242.4,105,179.3,61.5,3.8,71.3,122.9
"Länder, total",2013/2014,664.7,2.7,237.2,104.3,178.6,67.4,3.7,70.6,122.4
"Länder, total",2014/2015,664.1,2.7,239,101.9,173.6,72.8,3.7,70.5,122.1
"Länder, total",2015/2016,667.6,2.7,233.2,102.7,176.6,80,3.5,68.7,122.5
"Länder, total",2016/2017,673.6,2.7,234.7,101.4,176.2,86.6,3.4,68.1,125
"Länder, total",2017/2018,679.4,2.9,234.8,101.4,176.1,92.5,3.3,68,125.6
"Länder, total",2018/2019,685.6,2.8,236.4,100.9,176.2,97.2,3.2,68.6,125.5
"Länder, total",2019/2020,693.8,2.8,240.6,101.2,176.5,100.8,3,68.5,124.7
