Tab.1.8.7,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Innovation intensity, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Economic activity 2),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
B 05-09 Mining and quarrying,1.9,2.2,1.6,1.6,2.2,1.8,2.1,1.8,2,2,1.3,1.2,1.5,1.5,1.2,1.3
C 10-33 Manufacturing,4.9,4.9,5,5.3,4.9,5.1,5.3,5.6,5.5,5.7,5.9,5.8,5.8,6,6.2,5.7
"   C 10-12 Manufacture of food products, beverages and tobacco products",1.6,1.6,1.4,1.5,1.2,1.4,1.3,1.5,1.3,1.2,1,1.5,1,1,1.1,1
"   C 13-15 Manufacture of textiles, wearing apparel and of leather and related products",2.1,3.1,2.9,2.3,2.8,2.6,3.3,3.6,2.7,3.3,3.2,3.3,4.3,3.3,3.2,3.2
"   C 16-18 Manufacture of wood (except furniture), paper and paper products; printing and reproduction of recorded media",2.5,2.5,2.1,1.6,1.7,1.6,1.7,1.7,1.7,1.9,1.8,1.5,1.7,1.8,1.7,1.4
   C 19 Manufacture of coke and refined petroleum products,0.4,0.3,0.3,0.3,0.2,0.2,0.3,0.2,0.3,0.4,0.4,0.2,0.3,0.4,0.5,0.4
   C 20 Manufacture of chemicals and chemical products,5.2,4.5,4.3,5.2,4.2,4,4.4,4.4,4.4,4.5,4.8,5,4.5,4.8,5,4.5
   C 21 Manufacture of basic pharmaceutical products and pharmaceutical preparations,14.4,13.6,12.9,13.1,12.7,14.5,14.5,17.6,17.6,18.1,18.1,20.7,18.3,19.5,20.6,17.2
   C 22 Manufacture of rubber and plastic products,2.8,2.5,2.8,2.7,2.4,2.7,2.6,2.5,2.7,2.8,2.9,3.2,2.5,2.9,2.7,2.5
   C 23 Manufacture of other non-metallic mineral products,2.7,3,3.1,2.4,2.5,2.5,2.7,2.2,2.9,2.2,2,2.9,2.4,2.5,2.8,2.8
   C 24 Manufacture of basic metals,1.9,2.1,2.2,2.3,1.6,1.7,1.7,1.9,2,1.9,2.3,2,1.8,2,1.6,1.3
"   C 25 Manufacture of fabricated metal products, except machinery and equipment",3.4,3.1,2.9,2.7,2.6,2.3,2.4,3,2.2,1.9,2.4,2.4,1.8,2,2.2,1.7
"   C 26 Manufacture of computer, electronic and optical products",10.1,9.9,11,10.8,10.2,11,10.4,11.3,12.4,13.4,13.3,13.1,13.9,12.9,13.7,12.7
   C 27 Manufacture of electrical equipment,6.3,5.3,4.7,7.2,5.5,7.6,7.6,8,7.3,7.7,8.2,8.3,8.5,8.1,8.2,7.9
   C 28 Manufacture of machinery and equipment n.e.c.,5.8,5.6,6,6.3,5.6,5.6,5.6,5.7,5.7,5.9,6.1,5.8,5.9,6.4,6.8,6.1
"   C 29 Manufacture of motor vehicles, trailers and semi-trailers",7.3,8.1,8.8,9.8,9.1,9.3,10.2,10.8,10,10,9.8,9.4,10.1,9.7,10.2,9.9
   C 30 Manufacture of other transport equipment,9,6.6,7.3,7.3,9.4,8.4,10.8,9.5,9.3,8.9,9.1,8.3,8.8,8.1,10.7,9.6
   C 31-32 Manufacture of furniture; other manufacturing,3.3,3.9,4.2,3.8,3.3,4,3,3.2,3.2,3.4,3.2,3.6,3.5,4,4,4.3
   C 33 Repair and installation of machinery and equipment,2.1,1.6,2.3,2.9,3.3,3,3.5,3.1,3.2,2.7,2.4,2.1,2.6,2.8,2.8,3.1
"D 35, E 36-39 Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities",0.9,1.1,0.8,1,0.7,0.7,0.6,0.8,0.8,0.9,0.7,0.6,0.8,0.7,0.6,0.5
"   D 35 Electricity, gas, steam and air conditioning supply",0.8,1.1,0.7,1,0.6,0.7,0.6,0.8,0.8,0.9,0.7,0.6,0.8,0.7,0.5,0.4
"   E 36-37 Water collection, treatment and supply; sewerage",1.1,1.5,1.2,2.4,2.8,1.9,0.8,1.5,1.5,1.6,2.3,0.9,0.8,1.2,1.1,1.2
"   E 38-39 Waste collection, treatment and disposal activities; materials recovery; remediation activities and other waste management services",1.5,1.5,1.2,0.9,0.9,0.7,0.7,0.9,0.9,1.2,0.7,0.8,0.6,0.8,1.1,0.9
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Business-related services",1.4,1.3,1.2,1.2,1.3,1.1,1.1,1.2,1.2,1.3,1.4,1.4,1.6,1.6,1.7,1.6
   G 46 Wholesale trade (except of motor vehicles and motorcycles),0.4,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.2,0.2,0.3,0.3,0.3
