Tab.1.8.12,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Product innovation rate, by sector groups and employment size classes 1)",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Economic activity 2),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%),Share (%)
B 05-09 Mining and quarrying,14.2,29.1,13.1,17.9,23.6,14.5,14.6,15.7,12.8,10.8,7.2,8.8,9.4,15.2,14.9,23.7
C 10-33 Manufacturing,46.7,41.2,43.8,39.4,45.3,38.9,39.4,38.2,36.3,33.5,35.3,33.5,42.4,33.4,34.4,29.9
"   C 10-12 Manufacture of food products, beverages and tobacco products",48.2,32.5,39.3,36.3,35,26.5,26.5,27.7,20.9,22.9,22.2,18.9,33.3,27.8,20.2,17.7
"   C 13-15 Manufacture of textiles, wearing apparel and of leather and related products",47.4,43.8,47.3,45.1,47.3,43.1,39.9,41.1,41.2,34.4,39.4,31.7,35.2,31.6,29.7,26.8
"   C 16-18 Manufacture of wood (except furniture), paper and paper products; printing and reproduction of recorded media",37.8,34.5,32.3,31.6,47.1,25.5,31.4,36.4,29.4,30.4,25.4,25.8,42.9,36,33.9,27
   C 19 Manufacture of coke and refined petroleum products,68.4,74.3,41.8,63.4,45.7,41,61.9,36.6,55.1,49.5,56.2,43.7,39.6,32.6,50.4,48.6
   C 20 Manufacture of chemicals and chemical products,71.5,68.5,78.4,75.6,78.9,70.5,67,65.5,72.8,54.5,64.3,55.8,65.8,56,51.5,57.6
   C 21 Manufacture of basic pharmaceutical products and pharmaceutical preparations,53.8,65.6,58.4,58.8,70.5,68.9,67.5,75.5,66.6,59,62.2,57.6,58,55.9,49,50.1
   C 22 Manufacture of rubber and plastic products,48.5,43.6,41.8,38.1,52.9,50.8,44.1,42.5,45.4,46.7,38.2,36.1,47.5,34.5,36.1,23.8
   C 23 Manufacture of other non-metallic mineral products,35.7,30,34.5,39.9,42.6,35.8,34.4,32,32.1,33.1,27.4,29.9,38.8,27.8,22.2,32.3
   C 24 Manufacture of basic metals,31.3,15,24.9,32.2,37.2,33.6,27.7,28,23.5,19.7,25.3,27.1,31.3,36.9,31.5,23.5
"   C 25 Manufacture of fabricated metal products, except machinery and equipment",27.2,30.7,33.7,21.4,27.6,29,30.8,30.6,26.1,20.8,29.6,24.8,29.7,24.8,21.8,21.6
"   C 26 Manufacture of computer, electronic and optical products",85,76,80.4,68.3,79.9,73.9,67.4,70,71.2,66.3,69.6,66.5,74.2,65.2,59.6,55.7
   C 27 Manufacture of electrical equipment,62.9,59.4,62.3,66.8,63.5,50.9,54.1,45.2,49.9,46.2,52.2,45.3,56.1,39.1,53.5,38
   C 28 Manufacture of machinery and equipment n.e.c.,62.6,61.3,61.1,55,66.8,68.3,64.3,51,61.9,49.2,57.7,52,61.9,49.5,60.6,46
"   C 29 Manufacture of motor vehicles, trailers and semi-trailers",65.8,61.1,57.6,51.5,67.4,42.6,53.7,51.7,46.6,50.4,42,50,46.8,41.1,44.8,36.8
   C 30 Manufacture of other transport equipment,64.1,51,76.7,70.2,70.6,58.6,51.8,63.7,61.9,61,61.5,68.2,45.7,47.6,60.2,39.9
   C 31-32 Manufacture of furniture; other manufacturing,47.6,44.2,42.8,41,49.4,41.9,38,41.6,31.6,38.3,33.3,40.8,47,34.4,38.5,38.2
   C 33 Repair and installation of machinery and equipment,60.5,32.2,35.6,37,31.7,21.1,34.4,32.9,29.6,24.2,22.9,29.8,32.6,21.4,37.6,25.2
"D 35, E 36-39 Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities",22.1,16,20.8,13.3,20.6,13.6,15.1,10.5,11.6,13.1,16.1,14.8,24.6,19,24.8,16.9
"   D 35 Electricity, gas, steam and air conditioning supply",20.4,15.3,19.3,20.9,30.5,21.1,22.5,17.5,13.8,17.1,33.6,27.4,27.6,21.2,24.8,15.9
"   E 36-37 Water collection, treatment and supply; sewerage",22.8,10.8,17.8,8,9.7,14.2,13.7,9.2,10.1,9.4,10.1,7.3,21.1,18.3,12.7,11.3
"   E 38-39 Waste collection, treatment and disposal activities; materials recovery; remediation activities and other waste management services",22.5,18.8,22.8,12.9,22.2,10.4,13.2,8.2,11.4,13,10.1,11.8,24.8,18.3,30.8,20.3
"G 46; H 49-53; J 58-63; K 64-66; M 69/70.2, 71-74; N 78-82 Business-related services",31.2,26.8,28.7,23.7,28,23.7,25.5,23.3,25.3,24,22.9,21.5,33.7,27.3,30.3,30.1
   G 46 Wholesale trade (except of motor vehicles and motorcycles),34.2,22.2,24.3,22,25,21.1,19.9,22.6,26.1,22.3,19.5,15.9,30.4,19.9,25.6,24.9
